site,year,month,max_hs_monthly,avg_hs_monthly,stddev_hs_monthly,avg_tp_monthly,stddev_tp_monthly,n_monthly
B0354,2009,7,0.61,0.37,0.08,12.62,4.41,744
B0354,2009,8,0.63,0.34,0.09,12.16,4.61,744
B0354,2009,9,0.61,0.38,0.09,11.73,3.73,720
B0354,2009,10,0.9,0.45,0.15,12,3.8,744
B0354,2009,11,1.12,0.44,0.17,13.3,3.14,720
B0354,2009,12,1,0.47,0.14,13.94,2.53,744
B0354,2010,1,1.62,0.63,0.32,13.76,2.16,744
B0354,2010,2,1.65,0.59,0.23,13.36,2.48,672
B0354,2010,3,0.91,0.52,0.12,14.41,2.16,744
B0354,2010,4,0.97,0.52,0.16,12.68,2.7,720
B0354,2010,5,0.96,0.49,0.15,10.21,4.26,744
B0354,2010,6,0.82,0.46,0.13,11.21,3.66,720
B0354,2010,7,0.59,0.36,0.09,13.88,4.07,744
B0354,2010,8,0.68,0.38,0.09,13.71,4.6,744
B0354,2010,9,0.65,0.37,0.08,12.31,4.36,720
B0354,2010,10,0.67,0.37,0.1,13.4,2.7,708
B0354,2010,11,0.65,0.39,0.1,12.41,3.39,718
B0354,2010,12,0.85,0.43,0.15,11.13,2.56,729
B0354,2011,11,0.86,0.4,0.12,11.79,2.93,714
B0354,2011,12,0.62,0.39,0.09,14,2.78,744
B0354,2012,1,0.95,0.46,0.18,13.62,2.7,744
B0354,2012,2,0.96,0.53,0.14,13.95,2.17,696
B0354,2012,3,1.09,0.46,0.16,12.16,2.87,720
B0354,2012,4,1.36,0.48,0.2,11.89,2.61,720
B0354,2012,5,0.9,0.49,0.13,9.79,4.02,704
B0354,2012,6,1,0.49,0.13,9.87,3.61,720
B0354,2012,7,0.67,0.39,0.1,10.3,4.73,744
B0354,2012,8,0.62,0.38,0.09,10.63,5.54,697
B0354,2012,9,0.7,0.42,0.09,11.52,4.86,720
B0354,2012,10,0.7,0.38,0.08,13.19,3.78,720
B0354,2012,11,0.94,0.36,0.13,12.74,2.09,701
B0354,2012,12,0.79,0.45,0.12,12.55,2.74,744
B0354,2013,1,0.8,0.43,0.14,14.38,3,744
B0354,2013,2,0.85,0.49,0.14,15.11,2.05,672
B0354,2013,3,0.84,0.42,0.13,13.88,3.03,719
B0354,2013,4,0.96,0.44,0.16,12.51,3.96,720
B0354,2013,5,0.96,0.51,0.15,11.08,5,720
B0354,2013,6,0.89,0.41,0.12,11.9,4.05,720
B0354,2013,7,0.75,0.38,0.11,12.82,4.78,744
B0354,2013,8,0.62,0.35,0.08,9.43,4.47,624
B0354,2013,9,0.72,0.4,0.11,10.45,3.77,720
B0354,2013,10,0.64,0.35,0.1,12.92,3.71,744
B0354,2013,11,0.7,0.34,0.13,11.57,3.46,720
B0354,2013,12,0.6,0.34,0.09,12.9,3.95,704
B0354,2014,1,0.9,0.44,0.16,14.29,2.02,744
B0354,2014,2,1.11,0.43,0.13,12.36,2.71,672
B0354,2014,3,2.09,0.51,0.24,14.04,2.38,720
B0354,2014,4,0.88,0.44,0.11,12.71,2.8,720
B0354,2014,5,0.81,0.41,0.12,12.03,4.44,744
B0354,2014,6,0.68,0.42,0.1,9.36,4.01,720
B0354,2014,7,0.59,0.33,0.09,11.94,4.59,648
B0354,2014,8,0.7,0.36,0.1,14.38,3.46,384
B0354,2014,9,0.73,0.41,0.12,13.73,3.98,336
B0354,2014,10,0.77,0.41,0.11,13.03,2.88,672
B0354,2014,11,0.87,0.37,0.11,12.86,2.48,720
B0354,2014,12,1.44,0.5,0.19,13.32,2.76,744
B0354,2015,1,0.61,0.35,0.11,14.28,2.02,720
B0354,2015,2,1.69,0.49,0.25,13.11,2.26,624
B0354,2015,3,0.73,0.37,0.12,12.94,3.29,720
B0354,2015,4,0.82,0.49,0.12,10.59,3.7,672
B0354,2015,5,0.69,0.42,0.09,13.55,4.56,744
B0354,2015,6,0.59,0.38,0.09,12.92,4.32,720
B0354,2015,7,0.56,0.34,0.08,14.16,3.83,624
B0354,2015,8,0.61,0.37,0.1,10.14,4.67,744
B0354,2015,9,0.67,0.37,0.08,12.41,4,720
B0354,2015,10,0.76,0.45,0.11,13.31,3.71,720
B0354,2015,11,0.78,0.41,0.12,13.12,3.11,720
B0354,2015,12,1.26,0.57,0.18,13.6,2.69,744
B0354,2016,1,1.41,0.7,0.24,14.7,2.48,744
B0354,2016,2,1.47,0.56,0.23,14.67,2.37,696
B0354,2016,3,1.21,0.59,0.18,13.44,2.38,678
B0354,2016,4,0.88,0.48,0.15,13.27,2.85,720
B0354,2016,5,0.65,0.39,0.09,12.43,4.26,744
B0354,2016,6,0.66,0.42,0.09,13.56,5.04,720
B0354,2016,7,0.63,0.39,0.08,12.86,3.95,744
B0354,2016,8,0.62,0.38,0.08,11.21,4.89,744
B0394,2002,6,0.94,0.72,0.1,8.59,2.87,102
B0394,2002,7,1.02,0.58,0.12,8.14,2.88,744
B0394,2002,8,1.04,0.54,0.15,8.73,4.48,735
B0394,2002,9,1.18,0.6,0.17,9.87,4.56,714
B0394,2002,10,1.04,0.52,0.13,11.07,4.16,744
B0394,2002,11,1.5,0.64,0.23,11.03,2.57,715
B0394,2002,12,1.76,0.8,0.34,12.78,2.6,744
B0394,2003,1,1.53,0.8,0.24,14.13,2.4,744
B0394,2003,2,1.44,0.68,0.23,12.6,4.06,672
B0394,2003,3,1.59,0.79,0.28,12.03,3.75,744
B0394,2003,4,1.28,0.75,0.19,10.17,4.3,720
B0394,2003,5,1.27,0.7,0.19,10.97,4.68,744
B0394,2003,6,0.96,0.57,0.17,11.5,5.04,720
B0394,2003,7,1.24,0.62,0.2,8.49,3.56,744
B0394,2003,8,1,0.64,0.16,7.12,3.64,744
B0394,2003,9,1.12,0.56,0.13,8.04,3.85,720
B0394,2003,10,1.17,0.63,0.2,11.32,3.46,744
B0394,2003,11,0.98,0.53,0.14,10.21,3.92,720
B0394,2003,12,1.4,0.69,0.2,12,2.59,744
B0394,2004,1,1.48,0.71,0.26,13.64,2.45,744
B0394,2004,2,1.66,0.77,0.26,12.56,2.85,696
B0394,2004,3,1.23,0.61,0.22,11.27,3.93,744
B0394,2004,4,1.3,0.71,0.16,11.09,4.55,720
B0394,2004,5,1.26,0.71,0.18,8.27,3.62,744
B0394,2004,6,1.22,0.62,0.21,8.98,3.69,720
B0394,2004,7,0.91,0.53,0.14,10.33,5.2,744
B0394,2004,8,0.89,0.49,0.15,9.18,4.41,733
B0394,2004,9,1.19,0.58,0.16,8.12,3.32,720
B0394,2004,10,1.06,0.56,0.16,9.76,3.91,744
B0394,2004,11,1.2,0.56,0.16,11.49,3.31,720
B0394,2004,12,1.69,0.66,0.22,12.9,3.55,744
B0394,2005,1,2.05,0.69,0.3,12.42,3.25,744
B0394,2005,2,1.42,0.64,0.21,12.62,3.38,672
B0394,2005,3,1.36,0.74,0.26,12.57,3.67,744
B0394,2005,4,1.17,0.7,0.21,11.09,3.6,720
B0394,2005,5,1.35,0.71,0.22,9.21,4.16,744
B0394,2005,6,1.21,0.71,0.19,9.22,3.97,720
B0394,2005,7,1,0.57,0.14,7.9,3.74,740
B0394,2005,8,1.02,0.47,0.17,8.31,3.82,744
B0394,2005,9,0.94,0.58,0.11,9.18,4.99,720
B0394,2005,10,1.3,0.64,0.16,11.04,3.38,744
B0394,2005,11,1.4,0.6,0.22,11.89,3.64,720
B0394,2005,12,3.08,0.81,0.43,13.53,2.5,744
B0394,2006,1,2.06,0.85,0.31,13.32,3.01,744
B0394,2006,2,1.4,0.67,0.24,13.08,3.56,672
B0394,2006,3,1.17,0.73,0.17,10.91,3.2,744
B0394,2006,4,1.84,0.63,0.21,11.4,3.4,720
B0394,2006,5,1.35,0.65,0.22,11.35,3.98,744
B0394,2006,6,1.15,0.69,0.18,8.01,3.48,720
B0394,2006,7,1.16,0.62,0.19,9.21,3.84,744
B0394,2006,8,1,0.56,0.13,8.98,4.95,744
B0394,2006,9,1.03,0.58,0.15,12.22,4.94,720
B0394,2006,10,0.92,0.52,0.14,10.99,4.62,744
B0394,2006,11,1.16,0.69,0.16,9.06,2.99,720
B0394,2006,12,1.62,0.75,0.32,13.31,2.83,744
B0394,2007,1,1.36,0.63,0.2,13.3,2.82,744
B0394,2007,2,1.3,0.74,0.21,12.35,3.09,672
B0394,2007,3,1.37,0.61,0.21,12.12,3.47,744
B0394,2007,4,1.46,0.82,0.22,12.36,3.84,720
B0394,2007,5,1.36,0.7,0.19,9.31,3.97,744
B0394,2007,6,1.29,0.67,0.17,9.5,3.62,720
B0394,2007,7,1.17,0.7,0.17,7.73,2.34,744
B0394,2007,8,1,0.63,0.13,7.31,2.75,744
B0394,2007,9,1.15,0.6,0.17,9.29,4.13,720
B0394,2007,10,1.27,0.66,0.23,9.62,3.19,744
B0394,2007,11,0.75,0.5,0.09,13.26,4,239
B0394,2007,12,4.09,0.83,0.56,12.81,3.29,737
B0394,2008,1,1.57,0.76,0.26,12.22,4.14,744
B0394,2008,2,2.99,0.8,0.35,14.29,3.36,696
B0394,2008,3,1.37,0.81,0.22,10.95,3.97,713
B0394,2008,4,1.34,0.77,0.25,8.37,3.48,720
B0394,2008,5,1.47,0.72,0.22,8.7,3.68,744
B0394,2008,6,1.32,0.72,0.21,9.97,4.75,720
B0394,2008,7,1.16,0.61,0.17,8.29,3.49,744
B0394,2008,8,0.96,0.54,0.12,8.89,3.83,744
B0394,2008,9,1.12,0.58,0.15,9.09,4.36,720
B0394,2008,10,1.36,0.59,0.21,11.52,4.26,744
B0394,2008,11,1.08,0.57,0.19,11.31,3.45,720
B0394,2008,12,1.34,0.59,0.18,10.79,3.72,744
B0394,2009,1,0.98,0.53,0.16,12.07,3.5,744
B0394,2009,2,1.39,0.65,0.24,11.6,3.55,672
B0394,2009,3,1.13,0.66,0.17,9.98,3.87,744
B0394,2009,4,1.44,0.73,0.24,10.06,4.42,720
B0394,2009,5,1.5,0.74,0.3,8.12,3.3,744
B0394,2009,6,1.09,0.55,0.19,11.01,4.73,720
B0394,2009,7,1.03,0.58,0.13,9.09,4.62,744
B0394,2009,8,1.03,0.53,0.14,8.95,4.73,744
B0394,2009,9,0.98,0.6,0.15,9.82,4.13,720
B0394,2009,10,1.41,0.74,0.26,9.94,3.87,744
B0394,2009,11,1.69,0.68,0.27,11.91,3.69,720
B0394,2009,12,1.42,0.69,0.2,12.69,3.09,744
B0394,2010,1,2.06,0.92,0.41,13.02,2.31,744
B0394,2010,2,2.4,0.9,0.33,12.34,2.58,672
B0394,2010,3,1.39,0.8,0.21,12.71,3.31,744
B0394,2010,4,1.59,0.83,0.27,11.5,2.82,720
B0394,2010,5,1.52,0.8,0.26,7.63,2.24,744
B0394,2010,6,1.4,0.77,0.23,8.74,3.11,720
B0394,2010,7,1,0.55,0.16,10.36,5.19,744
B0394,2010,8,1.12,0.6,0.15,9.24,5.23,744
B0394,2010,9,1.06,0.59,0.14,9.39,4.56,720
B0394,2010,10,1.06,0.54,0.16,12.22,3.33,708
B0394,2010,11,1.11,0.6,0.17,10.55,4.01,718
B0394,2010,12,1.2,0.67,0.22,10.13,2.33,727
B0394,2011,11,1.17,0.63,0.18,9.55,2.66,714
B0394,2011,12,0.97,0.58,0.15,13.04,3.61,744
B0394,2012,1,1.42,0.71,0.28,12.42,3.44,744
B0394,2012,2,1.46,0.82,0.21,12.84,2.96,696
B0394,2012,3,1.77,0.73,0.25,10.69,2.95,720
B0394,2012,4,1.96,0.77,0.31,10.8,2.7,720
B0394,2012,5,1.52,0.79,0.2,7.76,2.73,703
B0394,2012,6,1.45,0.77,0.2,8.14,2.78,704
B0394,2012,7,1.07,0.61,0.17,7.65,3.59,744
B0394,2012,8,0.94,0.59,0.13,6.7,3.07,696
B0394,2012,9,1.11,0.64,0.14,8.37,4.21,720
B0394,2012,10,1.1,0.59,0.15,10.85,4.69,720
B0394,2012,11,1.4,0.55,0.22,11.39,2.58,701
B0394,2012,12,1.34,0.7,0.2,11.63,2.9,744
B0394,2013,1,1.33,0.64,0.25,13.63,3.59,744
B0394,2013,2,1.33,0.73,0.22,14.61,2.66,672
B0394,2013,3,1.39,0.66,0.21,12.18,3.98,719
B0394,2013,4,1.46,0.7,0.27,9.68,3.99,720
B0394,2013,5,1.56,0.81,0.27,8.31,3.82,720
B0394,2013,6,1.41,0.65,0.22,10.26,4.16,720
B0394,2013,7,1.28,0.58,0.18,9.79,5.03,744
B0394,2013,8,1.01,0.57,0.12,8.16,3.79,624
B0394,2013,9,1.25,0.63,0.19,8.51,3.15,720
B0394,2013,10,1.1,0.56,0.19,10.61,4.56,744
B0394,2013,11,1.12,0.51,0.2,10.88,3.52,720
B0394,2013,12,1.03,0.51,0.17,11.99,4.45,704
B0394,2014,1,1.18,0.63,0.22,13.9,2.38,744
B0394,2014,2,1.16,0.69,0.19,10.65,3.29,672
B0394,2014,3,2.77,0.77,0.33,12.98,3.27,720
B0394,2014,4,1.46,0.71,0.19,10.86,3.59,720
B0394,2014,5,1.36,0.67,0.22,8.95,4.02,744
B0394,2014,6,1.19,0.71,0.16,7.24,2.24,720
B0394,2014,7,1.01,0.52,0.16,9.65,4.64,648
B0394,2014,8,0.93,0.52,0.13,11.01,5.19,384
B0394,2014,9,1.11,0.62,0.18,10.3,4.99,336
B0394,2014,10,1.27,0.62,0.19,11.94,3.11,672
B0394,2014,11,1.25,0.57,0.19,11.67,2.79,720
B0394,2014,12,1.72,0.74,0.26,12.51,3.01,744
B0394,2015,1,0.91,0.49,0.16,13.85,2.26,720
B0394,2015,2,2.37,0.74,0.36,12.51,2.66,624
B0394,2015,3,1.21,0.58,0.2,11.17,3.42,720
B0394,2015,4,1.38,0.79,0.2,8.99,3.26,672
B0394,2015,5,1.18,0.65,0.16,11.39,5.29,744
B0394,2015,6,1,0.59,0.15,9.81,4.69,720
B0394,2015,7,0.91,0.52,0.14,11.63,4.93,624
B0394,2015,8,1.07,0.58,0.18,7.8,3.98,744
B0394,2015,9,1.06,0.58,0.14,10.51,4.53,720
B0394,2015,10,1.21,0.69,0.18,11.53,4.22,720
B0394,2015,11,1.21,0.64,0.19,11.24,4.09,720
B0394,2015,12,1.69,0.86,0.26,12.35,3.37,744
B0394,2016,1,1.95,1,0.35,14.42,2.62,744
B0394,2016,2,1.9,0.83,0.32,14.09,2.99,696
B0394,2016,3,1.82,0.92,0.28,12.13,3.12,678
B0394,2016,4,1.38,0.74,0.27,11.87,3.74,720
B0394,2016,5,1.11,0.63,0.16,9.86,4.35,744
B0394,2016,6,1.11,0.66,0.16,11.05,5.25,720
B0394,2016,7,1.1,0.6,0.15,8.91,4.23,744
B0394,2016,8,1,0.59,0.14,8.45,4.58,744
B0492,2002,6,1,0.8,0.1,9.95,3.64,101
B0492,2002,7,1.06,0.63,0.13,8.75,3.03,744
B0492,2002,8,1.07,0.58,0.16,10.06,4.53,735
B0492,2002,9,1.28,0.65,0.18,10.47,4.43,714
B0492,2002,10,1.11,0.58,0.15,11.62,3.78,744
B0492,2002,11,1.71,0.72,0.27,11.32,2.49,715
B0492,2002,12,2.02,0.9,0.38,12.94,2.5,744
B0492,2003,1,1.71,0.9,0.26,14.08,2.15,744
B0492,2003,2,1.66,0.75,0.26,12.79,3.68,672
B0492,2003,3,1.84,0.88,0.32,12.25,3.54,744
B0492,2003,4,1.42,0.82,0.2,11.58,4.15,720
B0492,2003,5,1.34,0.77,0.2,11.78,4.32,744
B0492,2003,6,1.02,0.63,0.18,12.65,4.41,720
B0492,2003,7,1.35,0.67,0.22,9.52,3.71,744
B0492,2003,8,1.07,0.69,0.17,8.61,4.29,744
B0492,2003,9,1.17,0.61,0.14,9.65,4.3,720
B0492,2003,10,1.34,0.71,0.23,11.77,3.37,744
B0492,2003,11,1.05,0.58,0.15,11.12,3.65,720
B0492,2003,12,1.59,0.77,0.22,12.36,2.38,744
B0492,2004,1,1.66,0.79,0.29,13.65,2.26,744
B0492,2004,2,1.93,0.86,0.31,12.84,2.57,696
B0492,2004,3,1.4,0.68,0.24,11.83,3.63,744
B0492,2004,4,1.42,0.79,0.17,11.86,4.23,720
B0492,2004,5,1.36,0.77,0.2,9.33,3.67,744
B0492,2004,6,1.36,0.68,0.22,10.07,3.67,720
B0492,2004,7,0.99,0.58,0.15,11.48,4.96,744
B0492,2004,8,0.93,0.54,0.15,9.87,4.47,730
B0492,2004,9,1.25,0.63,0.16,9.21,3.81,720
B0492,2004,10,1.12,0.61,0.18,10.74,3.85,744
B0492,2004,11,1.37,0.63,0.18,12.16,2.95,720
B0492,2004,12,1.74,0.73,0.23,13.18,3.42,744
B0492,2005,1,2.31,0.77,0.33,12.41,2.97,744
B0492,2005,2,1.68,0.72,0.22,13.02,2.89,672
B0492,2005,3,1.46,0.83,0.29,13.06,3.04,744
B0492,2005,4,1.29,0.79,0.23,11.5,3.29,720
B0492,2005,5,1.49,0.79,0.24,10.12,4.13,744
B0492,2005,6,1.31,0.78,0.21,10.53,3.87,720
B0492,2005,7,1.08,0.62,0.15,9.41,4.27,740
B0492,2005,8,1.1,0.5,0.18,9.54,3.98,744
B0492,2005,9,0.98,0.63,0.12,10.47,5.07,720
B0492,2005,10,1.42,0.72,0.18,11.72,3.11,744
B0492,2005,11,1.6,0.67,0.25,12.08,3.21,720
B0492,2005,12,3.13,0.9,0.45,13.5,2.42,744
B0492,2006,1,2.37,0.95,0.35,13.45,2.64,744
B0492,2006,2,1.5,0.75,0.28,13.37,3.01,672
B0492,2006,3,1.33,0.81,0.2,11.21,3.05,744
B0492,2006,4,2.12,0.71,0.24,11.81,3.25,720
B0492,2006,5,1.49,0.72,0.24,11.89,3.73,744
B0492,2006,6,1.24,0.75,0.19,9.13,3.95,720
B0492,2006,7,1.23,0.68,0.2,9.78,3.88,744
B0492,2006,8,1.07,0.6,0.14,10.37,4.86,744
B0492,2006,9,1.07,0.64,0.15,12.79,4.58,720
B0492,2006,10,0.96,0.57,0.14,12.02,4.31,744
B0492,2006,11,1.28,0.76,0.18,9.74,3.05,720
B0492,2006,12,1.84,0.84,0.37,13.62,2.27,744
B0492,2007,1,1.55,0.69,0.22,13.34,2.56,744
B0492,2007,2,1.43,0.83,0.23,12.75,2.72,672
B0492,2007,3,1.54,0.68,0.23,12.57,3.18,744
B0492,2007,4,1.64,0.91,0.25,12.93,3.41,720
B0492,2007,5,1.46,0.78,0.21,9.81,3.92,744
B0492,2007,6,1.41,0.74,0.18,10.25,3.67,720
B0492,2007,7,1.31,0.77,0.2,8.28,2.56,744
B0492,2007,8,1.07,0.69,0.14,7.93,3.16,744
B0492,2007,9,1.24,0.66,0.18,10.36,4.29,720
B0492,2007,10,1.39,0.73,0.25,10.24,3.19,744
B0492,2007,11,1.02,0.59,0.14,11.9,3.59,720
B0492,2007,12,4.1,0.91,0.59,13.16,2.73,744
B0492,2008,1,1.73,0.84,0.29,12.82,3.65,744
B0492,2008,2,3.12,0.88,0.36,14.42,2.98,696
B0492,2008,3,1.52,0.9,0.24,11.16,3.66,744
B0492,2008,4,1.46,0.84,0.28,8.86,3.56,720
B0492,2008,5,1.65,0.79,0.25,9.61,3.66,744
B0492,2008,6,1.42,0.8,0.22,10.45,4.45,720
B0492,2008,7,1.24,0.66,0.18,9.49,3.74,744
B0492,2008,8,1.03,0.58,0.13,10.06,3.98,744
B0492,2008,9,1.19,0.62,0.15,10.37,4.3,720
B0492,2008,10,1.47,0.66,0.24,12.11,3.9,744
B0492,2008,11,1.21,0.63,0.21,11.89,3.18,720
B0492,2008,12,1.5,0.64,0.2,11.35,3.55,744
B0492,2009,1,1.08,0.58,0.18,12.61,2.98,744
B0492,2009,2,1.51,0.73,0.26,11.92,3.29,672
B0492,2009,3,1.2,0.73,0.18,10.66,3.75,744
B0492,2009,4,1.62,0.8,0.26,10.47,4.28,720
B0492,2009,5,1.69,0.82,0.33,9.03,3.47,744
B0492,2009,6,1.26,0.62,0.2,12.08,4.06,720
B0492,2009,7,1.07,0.64,0.14,10.96,4.43,744
B0492,2009,8,1.08,0.57,0.15,10.64,4.78,744
B0492,2009,9,1.16,0.66,0.17,10.22,4.03,720
B0492,2009,10,1.62,0.83,0.3,10.59,3.73,744
B0492,2009,11,1.9,0.76,0.31,12.12,3.49,720
B0492,2009,12,1.6,0.77,0.23,12.9,2.96,744
B0492,2010,1,2.26,1.05,0.47,13.09,2.1,744
B0492,2010,2,2.69,1.02,0.38,12.46,2.56,672
B0492,2010,3,1.62,0.9,0.24,13.04,2.89,744
B0492,2010,4,1.78,0.94,0.3,11.66,2.87,720
B0492,2010,5,1.67,0.88,0.28,8.09,2.23,744
B0492,2010,6,1.53,0.87,0.25,9.4,3.28,720
B0492,2010,7,1.09,0.6,0.17,11.55,4.85,744
B0492,2010,8,1.18,0.65,0.15,10.44,5.14,744
B0492,2010,9,1.13,0.66,0.16,10.04,4.51,720
B0492,2010,10,1.15,0.61,0.18,12.89,2.94,708
B0492,2010,11,1.19,0.66,0.19,11.28,3.69,718
B0492,2010,12,1.4,0.75,0.26,10.3,2.18,727
B0492,2011,11,1.32,0.71,0.21,10.14,2.72,714
B0492,2011,12,1.01,0.65,0.17,13.3,3.27,744
B0492,2012,1,1.59,0.8,0.32,12.58,3.32,744
B0492,2012,2,1.64,0.92,0.24,12.99,2.71,696
B0492,2012,3,2,0.83,0.28,10.87,2.9,720
B0492,2012,4,2.28,0.89,0.35,10.86,2.56,720
B0492,2012,5,1.65,0.88,0.22,8.14,2.84,704
B0492,2012,6,1.62,0.87,0.23,8.85,3.04,720
B0492,2012,7,1.27,0.67,0.18,8.47,3.91,744
B0492,2012,8,1.02,0.63,0.14,7.56,3.73,695
B0492,2012,9,1.18,0.69,0.15,9.46,4.42,720
B0492,2012,10,1.17,0.64,0.15,11.62,4.25,720
B0492,2012,11,1.59,0.62,0.25,11.77,2.45,701
B0492,2012,12,1.55,0.79,0.24,11.85,2.8,744
B0492,2013,1,1.48,0.72,0.28,13.64,3.28,744
B0492,2013,2,1.48,0.81,0.24,14.56,2.53,672
B0492,2013,3,1.58,0.75,0.24,12.56,3.58,719
B0492,2013,4,1.64,0.78,0.3,10.24,3.88,720
B0492,2013,5,1.73,0.9,0.31,9.13,3.96,720
B0492,2013,6,1.61,0.73,0.25,10.86,3.94,720
B0492,2013,7,1.39,0.64,0.18,10.93,4.9,744
B0492,2013,8,1.05,0.62,0.13,8.58,3.89,624
B0492,2013,9,1.41,0.69,0.22,9.19,3.15,720
B0492,2013,10,1.19,0.61,0.22,11.5,4.26,744
B0492,2013,11,1.24,0.57,0.22,11.16,3.24,720
B0492,2013,12,1.1,0.57,0.18,12.2,4.18,704
B0492,2014,1,1.3,0.72,0.25,13.97,2.2,744
B0492,2014,2,1.27,0.77,0.22,11,3.06,672
B0492,2014,3,2.88,0.86,0.36,13.34,2.73,720
B0492,2014,4,1.65,0.8,0.21,11.48,3.34,720
B0492,2014,5,1.5,0.75,0.24,9.75,4.11,744
B0492,2014,6,1.3,0.78,0.17,7.65,2.54,720
B0492,2014,7,1.1,0.57,0.17,10.39,4.57,648
B0492,2014,8,1,0.56,0.13,12.69,4.57,384
B0492,2014,9,1.21,0.68,0.19,11.6,4.75,336
B0492,2014,10,1.43,0.71,0.22,12.51,2.95,672
B0492,2014,11,1.33,0.64,0.21,12.06,2.48,720
B0492,2014,12,1.94,0.84,0.3,12.6,2.83,744
B0492,2015,1,1.05,0.57,0.19,13.8,2.01,720
B0492,2015,2,2.65,0.85,0.42,12.47,2.38,624
B0492,2015,3,1.29,0.66,0.23,11.66,3.4,720
B0492,2015,4,1.55,0.89,0.23,9.44,3.17,672
B0492,2015,5,1.23,0.72,0.17,12.09,4.8,744
B0492,2015,6,1.09,0.65,0.16,10.61,4.64,720
B0492,2015,7,0.96,0.58,0.15,12.59,4.35,624
B0492,2015,8,1.15,0.62,0.2,8.95,4.32,744
B0492,2015,9,1.16,0.65,0.16,11.01,4.33,720
B0492,2015,10,1.35,0.78,0.21,11.96,3.91,720
B0492,2015,11,1.33,0.71,0.21,11.73,3.79,720
B0492,2015,12,1.88,0.96,0.3,12.76,3.01,744
B0492,2016,1,2.16,1.14,0.39,14.37,2.46,744
B0492,2016,2,1.83,0.93,0.34,14.17,2.66,696
B0492,2016,3,2.11,1.05,0.33,12.25,2.82,678
B0492,2016,4,1.56,0.82,0.29,12.16,3.5,720
B0492,2016,5,1.19,0.71,0.17,10.48,4.24,744
B0492,2016,6,1.19,0.73,0.18,11.51,4.77,720
B0492,2016,7,1.24,0.65,0.17,9.88,4.34,744
B0492,2016,8,1.07,0.63,0.14,9.5,4.66,744
B0494,2002,6,1.07,0.85,0.11,9.52,2.65,101
B0494,2002,7,1.18,0.66,0.15,8.96,2.98,744
B0494,2002,8,1.13,0.61,0.17,10.25,4.45,735
B0494,2002,9,1.33,0.68,0.19,10.13,4.1,714
B0494,2002,10,1.14,0.61,0.17,11.54,3.52,744
B0494,2002,11,1.9,0.77,0.3,11.33,2.1,715
B0494,2002,12,2.16,0.97,0.42,12.56,2.2,744
B0494,2003,1,1.85,0.97,0.27,13.5,2.15,744
B0494,2003,2,1.8,0.78,0.27,12.75,3.41,672
B0494,2003,3,2.02,0.94,0.35,12.14,3.23,744
B0494,2003,4,1.49,0.87,0.21,11.35,3.68,720
B0494,2003,5,1.44,0.81,0.21,11.66,4.11,744
B0494,2003,6,1.08,0.66,0.19,12.5,4.12,720
B0494,2003,7,1.43,0.71,0.23,9.56,3.61,744
B0494,2003,8,1.14,0.72,0.18,8.7,4.17,744
B0494,2003,9,1.21,0.63,0.15,9.4,4.02,720
B0494,2003,10,1.5,0.76,0.25,11.67,3.27,744
B0494,2003,11,1.1,0.6,0.16,11.11,3.42,720
B0494,2003,12,1.75,0.83,0.24,12.17,2.16,744
B0494,2004,1,1.78,0.85,0.31,13.38,2.08,744
B0494,2004,2,2.11,0.93,0.34,12.5,2.25,696
B0494,2004,3,1.53,0.72,0.25,11.91,3.33,744
B0494,2004,4,1.48,0.84,0.18,11.81,3.79,720
B0494,2004,5,1.43,0.82,0.22,9.39,3.58,744
B0494,2004,6,1.54,0.72,0.24,10.14,3.48,720
B0494,2004,7,1.05,0.6,0.15,11.3,4.89,744
B0494,2004,8,0.95,0.56,0.15,9.81,4.3,730
B0494,2004,9,1.29,0.66,0.17,9.16,3.61,720
B0494,2004,10,1.19,0.64,0.2,10.92,3.6,744
B0494,2004,11,1.47,0.66,0.19,11.98,2.74,720
B0494,2004,12,1.75,0.77,0.24,12.86,3,744
B0494,2005,1,2.54,0.82,0.37,12.26,2.78,744
B0494,2005,2,1.9,0.76,0.24,12.93,2.61,672
B0494,2005,3,1.64,0.88,0.32,12.92,2.68,744
B0494,2005,4,1.37,0.84,0.24,11.61,2.87,720
B0494,2005,5,1.59,0.83,0.27,10.24,3.94,744
B0494,2005,6,1.44,0.83,0.22,10.52,3.76,720
B0494,2005,7,1.13,0.65,0.15,9.16,3.95,740
B0494,2005,8,1.15,0.52,0.19,9.76,3.89,744
B0494,2005,9,1.02,0.65,0.12,10.59,4.93,720
B0494,2005,10,1.49,0.76,0.19,11.78,2.87,744
B0494,2005,11,1.74,0.71,0.27,12.16,2.86,720
B0494,2005,12,3.32,0.97,0.49,13.07,2.14,744
B0494,2006,1,2.62,1.02,0.39,13.07,2.37,744
B0494,2006,2,1.56,0.8,0.3,13.16,2.77,672
B0494,2006,3,1.46,0.87,0.21,11.31,2.83,744
B0494,2006,4,2.32,0.76,0.27,11.66,3.08,720
B0494,2006,5,1.56,0.77,0.26,11.83,3.46,744
B0494,2006,6,1.3,0.79,0.2,9.2,3.84,720
B0494,2006,7,1.33,0.72,0.22,9.56,3.52,744
B0494,2006,8,1.11,0.62,0.15,10.43,4.77,744
B0494,2006,9,1.12,0.67,0.16,12.53,4.44,720
B0494,2006,10,0.99,0.6,0.15,11.93,3.97,744
