YEAR,MONTH,DATE,SITE,COMMON_NAME,SUBSTRATE,STATUS,COUNT,TAXON_GENUS,TAXON_SPECIES,TAXON_GROUP,SURVEY,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY
2013,1,2013-01-24,EUCB,BONAPARTE'S GULL,SATURATED SAND,LOAFING,4,Chroicocephalus,philadelphia,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2013,1,2013-01-24,EUCB,DOGS,DAMP,UNKNOWN,1,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2013,1,2013-01-24,EUCB,GREATER YELLOWLEGS,POOLS,UNKNOWN,2,Tringa,melanoleuca,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,EUCB,HEERMANN'S GULL,SATURATED SAND,LOAFING,2,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2013,1,2013-01-24,EUCB,LONG-BILLED CURLEW,DAMP,UNKNOWN,4,Numenius,americanus,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,EUCB,MARBLED GODWIT,DAMP,UNKNOWN,1,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,EUCB,MARBLED GODWIT,POOLS,UNKNOWN,1,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,EUCB,MARBLED GODWIT,SATURATED SAND,PROBING,26,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,EUCB,PEOPLE,DAMP,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,1,2013-01-24,EUCB,PEOPLE,SATURATED SAND,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,1,2013-01-24,EUCB,ROYAL TERN,SATURATED SAND,LOAFING,9,Sterna,maxima,tern,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,1,2013-01-24,EUCB,SANDERLING,SATURATED SAND,PROBING,58,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,EUCB,SAVANNAH SPARROW,WRACK,UNKNOWN,4,Passerculus,sandwichensis,sparrow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Emberzidae
2013,1,2013-01-24,EUCB,SNOWY EGRET,POOLS,UNKNOWN,5,Egretta,thula,heron,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae
2013,1,2013-01-24,EUCB,WESTERN GREBE,UNKNOWN,DEAD,2,Aechmophorus,occidentalis,grebe,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Podicipedidae
2013,1,2013-01-24,EUCB,WESTERN GULL,SATURATED SAND,LOAFING,46,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,1,2013-01-24,EUCB,WESTERN SANDPIPER,SATURATED SAND,ALARMED,2,Calidris,mauri,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,EUCB,WHIMBREL,DAMP,UNKNOWN,5,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,EUCB,WILLET,POOLS,UNKNOWN,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,EUCB,WILLET,SATURATED SAND,UNKNOWN,6,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,EUCB,YELLOW-RUMPED WARBLER,DAMP,UNKNOWN,3,Dendroica,coronata,warbler,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Parulidae
2013,1,2013-01-24,IVWB,AMERICAN PIPIT,WRACK,UNKNOWN,2,Anthus,rubescens,other,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Motacillidae
2013,1,2013-01-24,IVWB,BLACK-BELLIED PLOVER,DAMP,UNKNOWN,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2013,1,2013-01-24,IVWB,BLACK-BELLIED PLOVER,ROCKS,UNKNOWN,3,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2013,1,2013-01-24,IVWB,BLACK-BELLIED PLOVER,SATURATED SAND,LOAFING,2,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2013,1,2013-01-24,IVWB,BLACK-BELLIED PLOVER,SATURATED SAND,UNKNOWN,6,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2013,1,2013-01-24,IVWB,BLACK PHOEBE,WRACK,UNKNOWN,3,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2013,1,2013-01-24,IVWB,BLACK TURNSTONE,ROCKS,UNKNOWN,3,Arenaria,melanocephala,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,IVWB,BROWN PELICAN,ROCKS,UNKNOWN,3,Pelecanus,occidentalis,pelican,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae
2013,1,2013-01-24,IVWB,DOGS,DAMP,UNKNOWN,2,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2013,1,2013-01-24,IVWB,GREAT EGRET,ROCKS,UNKNOWN,1,Ardea,alba,heron,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae
2013,1,2013-01-24,IVWB,HEERMANN'S GULL,ROCKS,UNKNOWN,3,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2013,1,2013-01-24,IVWB,MARBLED GODWIT,DAMP,PROBING,2,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,IVWB,MARBLED GODWIT,POOLS,UNKNOWN,3,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,IVWB,MARBLED GODWIT,ROCKS,UNKNOWN,10,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,IVWB,MARBLED GODWIT,SATURATED SAND,UNKNOWN,2,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,IVWB,PEOPLE,DAMP,UNKNOWN,3,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,1,2013-01-24,IVWB,PEOPLE,ROCKS,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,1,2013-01-24,IVWB,PEOPLE,SATURATED SAND,UNKNOWN,4,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,1,2013-01-24,IVWB,ROYAL TERN,ROCKS,UNKNOWN,6,Sterna,maxima,tern,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,1,2013-01-24,IVWB,SANDERLING,DAMP,UNKNOWN,8,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,SANDERLING,SATURATED SAND,PROBING,47,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,SANDERLING,SATURATED SAND,UNKNOWN,8,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,SAY'S PHOEBE,WRACK,UNKNOWN,1,Sayornis,saya,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2013,1,2013-01-24,IVWB,SEMIPALMATED PLOVER,DAMP,UNKNOWN,11,Charadrius,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2013,1,2013-01-24,IVWB,SEMIPALMATED PLOVER,ROCKS,UNKNOWN,13,Charadrius,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2013,1,2013-01-24,IVWB,SPOTTED SANDPIPER,DAMP,UNKNOWN,1,Actitis,macularia,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-24,IVWB,TURKEY VULTURE,WRACK,UNKNOWN,1,Cathartes,aura,vulture,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ciconiidae
2013,1,2013-01-24,IVWB,WESTERN GULL,ROCKS,UNKNOWN,37,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,1,2013-01-24,IVWB,WESTERN SANDPIPER,DAMP,UNKNOWN,1,Calidris,mauri,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WESTERN SANDPIPER,ROCKS,UNKNOWN,1,Calidris,mauri,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WESTERN SANDPIPER,SATURATED SAND,UNKNOWN,1,Calidris,mauri,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WHIMBREL,DAMP,UNKNOWN,2,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WHIMBREL,ROCKS,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WHIMBREL,SATURATED SAND,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WILLET,DAMP,UNKNOWN,3,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WILLET,ROCKS,UNKNOWN,2,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WILLET,SATURATED SAND,LOAFING,22,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WILLET,SATURATED SAND,PROBING,2,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,WILLET,SATURATED SAND,UNKNOWN,3,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-24,IVWB,YELLOW-RUMPED WARBLER,WRACK,UNKNOWN,3,Dendroica,coronata,warbler,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Parulidae
2013,1,2013-01-25,ABB,AMERICAN PIPIT,WRACK,UNKNOWN,1,Anthus,rubescens,other,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Motacillidae
2013,1,2013-01-25,ABB,BLACK-BELLIED PLOVER,ROCKS,UNKNOWN,2,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2013,1,2013-01-25,ABB,BLACK-BELLIED PLOVER,SATURATED SAND,UNKNOWN,2,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2013,1,2013-01-25,ABB,BLACK PHOEBE,WRACK,UNKNOWN,4,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2013,1,2013-01-25,ABB,DOGS,DAMP,UNKNOWN,7,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2013,1,2013-01-25,ABB,MALLARD,POOLS,UNKNOWN,7,Anas,platyrhynchos,duck,Shorebirds,Animalia,Chordata,Aves,Anseriformes,Anatidae
2013,1,2013-01-25,ABB,MARBLED GODWIT,SATURATED SAND,PROBING,24,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,1,2013-01-25,ABB,PEOPLE,DAMP,UNKNOWN,17,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,1,2013-01-25,ABB,PEOPLE,SATURATED SAND,FLYCATCHING,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,1,2013-01-25,ABB,PEOPLE,SATURATED SAND,UNKNOWN,3,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,1,2013-01-25,ABB,PEOPLE,UNKNOWN,UNKNOWN,5,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,1,2013-01-25,ABB,SANDERLING,ROCKS,UNKNOWN,3,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-25,ABB,SANDERLING,SATURATED SAND,PROBING,3,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-25,ABB,SANDERLING,SATURATED SAND,UNKNOWN,1,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-25,ABB,SAY'S PHOEBE,WRACK,UNKNOWN,2,Sayornis,saya,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2013,1,2013-01-25,ABB,SNOWY EGRET,POOLS,UNKNOWN,1,Egretta,thula,heron,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae
2013,1,2013-01-25,ABB,WESTERN GULL,ROCKS,UNKNOWN,7,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,1,2013-01-25,ABB,WESTERN GULL,SATURATED SAND,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,1,2013-01-25,ABB,WHIMBREL,DAMP,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-25,ABB,WHIMBREL,SATURATED SAND,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-25,ABB,WHIMBREL,WRACK,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,1,2013-01-25,ABB,WILLET,ROCKS,UNKNOWN,2,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-04,AQB,AMERICAN CROW,DAMP,STATIONARY,1,Corvus,brachyrhynchos,crow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Corvidae
2013,2,2013-02-04,AQB,CALIFORNIA GULL,SATURATED SAND,LOAFING,29,Larus,californicus,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2013,2,2013-02-04,AQB,DOGS,DAMP,UNKNOWN,1,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2013,2,2013-02-04,AQB,GLAUCOUS-WINGED GULL,SATURATED SAND,LOAFING,1,Larus,glaucescens,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2013,2,2013-02-04,AQB,MEW GULL,SATURATED SAND,LOAFING,1,Larus,Linnaeus,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-04,AQB,PEOPLE,DAMP,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-04,AQB,SANDERLING,SATURATED SAND,PROBING,24,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-04,AQB,SPOTTED SANDPIPER,COBBLE,UNKNOWN,1,Actitis,macularia,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,2,2013-02-04,AQB,SPOTTED SANDPIPER,DAMP,UNKNOWN,1,Actitis,macularia,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,2,2013-02-04,AQB,WESTERN GULL,SATURATED SAND,LOAFING,37,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-04,AQB,WHIMBREL,COBBLE,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-04,AQB,WHIMBREL,DAMP,UNKNOWN,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,ABB,AMERICAN PIPIT,WRACK,UNKNOWN,1,Anthus,rubescens,other,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Motacillidae
2013,2,2013-02-05,ABB,BLACK-BELLIED PLOVER,SATURATED SAND,STATIONARY,1,Pluvialis,squatarola,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Charadriidae
2013,2,2013-02-05,ABB,DOGS,DAMP,UNKNOWN,2,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2013,2,2013-02-05,ABB,DOGS,DRY SAND,UNKNOWN,3,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2013,2,2013-02-05,ABB,DOUBLE-CRESTED CORMORANT,ROCKS,UNKNOWN,2,Phalacrocorax,auritus,cormorant,Shorebirds,Animalia,Chordata,Aves,Pelecaniformes,Phalacrocoracidae
2013,2,2013-02-05,ABB,GREAT EGRET,ROCKS,UNKNOWN,1,Ardea,alba,heron,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae
2013,2,2013-02-05,ABB,HEERMANN'S GULL,SATURATED SAND,UNKNOWN,2,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2013,2,2013-02-05,ABB,MARBLED GODWIT,SATURATED SAND,PROBING,2,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,2,2013-02-05,ABB,PEOPLE,DAMP,UNKNOWN,10,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-05,ABB,PEOPLE,DRY SAND,UNKNOWN,3,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-05,ABB,PEOPLE,SATURATED SAND,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-05,ABB,SAY'S PHOEBE,WRACK,UNKNOWN,1,Sayornis,saya,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2013,2,2013-02-05,ABB,SNOWY EGRET,ROCKS,UNKNOWN,1,Egretta,thula,heron,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Ardeidae
2013,2,2013-02-05,ABB,WESTERN GULL,ROCKS,UNKNOWN,2,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,ABB,WESTERN GULL,SATURATED SAND,UNKNOWN,1,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,ABB,WHIMBREL,DAMP,PROBING,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,ABB,WHIMBREL,SATURATED SAND,ALARMED,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,ABB,WHIMBREL,SATURATED SAND,PROBING,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,ABB,WHIMBREL,WRACK,PROBING,1,Numenius,phaeopus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,ABB,WILLET,ROCKS,UNKNOWN,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,ABB,WILLET,SATURATED SAND,PROBING,3,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,CSB-CCB,AMERICAN CROW,WRACK,UNKNOWN,3,Corvus,brachyrhynchos,crow,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Corvidae
2013,2,2013-02-05,CSB-CCB,DOGS,DAMP,UNKNOWN,1,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2013,2,2013-02-05,CSB-CCB,HEERMANN'S GULL,DAMP,UNKNOWN,3,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2013,2,2013-02-05,CSB-CCB,HEERMANN'S GULL,DRY SAND,UNKNOWN,2,Larus,heermanni,gull,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Laridae
2013,2,2013-02-05,CSB-CCB,MEW GULL,SATURATED SAND,UNKNOWN,2,Larus,Linnaeus,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,CSB-CCB,PEOPLE,DAMP,UNKNOWN,14,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-05,CSB-CCB,PEOPLE,DRY SAND,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-05,CSB-CCB,PEOPLE,SATURATED SAND,UNKNOWN,3,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-05,CSB-CCB,RING-BILLED GULL,DAMP,LOAFING,80,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,CSB-CCB,RING-BILLED GULL,DRY SAND,UNKNOWN,2,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,CSB-CCB,RING-BILLED GULL,SATURATED SAND,LOAFING,1,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,CSB-CCB,RING-BILLED GULL,SATURATED SAND,UNKNOWN,1,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,CSB-CCB,ROYAL TERN,DAMP,LOAFING,3,Sterna,maxima,tern,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,CSB-CCB,SANDERLING,SATURATED SAND,PROBING,49,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,CSB-CCB,WESTERN GREBE,UNKNOWN,DEAD,1,Aechmophorus,occidentalis,grebe,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Podicipedidae
2013,2,2013-02-05,CSB-CCB,WESTERN GULL,DAMP,LOAFING,28,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,CSB-CCB,WESTERN GULL,SATURATED SAND,UNKNOWN,7,Larus,occidentalis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,CSB-CCB,WILLET,SATURATED SAND,LOAFING,1,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,CSB-CCB,WILLET,SATURATED SAND,PROBING,10,Catoptrophorus,semipalmatus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,SCLB,BLACK PHOEBE,DAMP,FLYCATCHING,2,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2013,2,2013-02-05,SCLB,BLACK PHOEBE,DRY SAND,UNKNOWN,1,Sayornis,nigricans,flycatcher,Shorebirds,Animalia,Chordata,Aves,Passeriformes,Tyrannidae
2013,2,2013-02-05,SCLB,DOGS,DAMP,UNKNOWN,1,Canis,lupus,dog,Shorebirds,Animalia,Chordata,Mammalia,Carnivora,Canidae
2013,2,2013-02-05,SCLB,MARBLED GODWIT,SATURATED SAND,PROBING,3,Limosa,fedoa,shorebird,Shorebirds,Animalia,Chordata,Aves,Charadriiformes,Scolopacidae
2013,2,2013-02-05,SCLB,PEOPLE,DAMP,UNKNOWN,2,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-05,SCLB,PEOPLE,DRY SAND,UNKNOWN,3,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-05,SCLB,PEOPLE,ROCKS,UNKNOWN,1,Homo,sapiens,people,Shorebirds,Animalia,Chordata,Mammalia,Primates,Hominidae
2013,2,2013-02-05,SCLB,RING-BILLED GULL,SATURATED SAND,UNKNOWN,3,Larus,delawarensis,gull,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Laridae
2013,2,2013-02-05,SCLB,SANDERLING,DAMP,PROBING,1,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,SCLB,SANDERLING,DAMP,STATIONARY,2,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,SCLB,SANDERLING,SATURATED SAND,PROBING,98,Calidris,alba,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Scolopacidae
2013,2,2013-02-05,SCLB,SNOWY PLOVER,DAMP,UNKNOWN,1,Charadrius,alexandrinus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2013,2,2013-02-05,SCLB,SNOWY PLOVER,DRY SAND,LOAFING,29,Charadrius,alexandrinus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
2013,2,2013-02-05,SCLB,SNOWY PLOVER,SATURATED SAND,STATIONARY,11,Charadrius,alexandrinus,shorebird,Shorebirds,Animalia,Chordata,Aves,Ciconiiformes,Charadriidae
