SITE,TRANSECT,DATE_LOCAL,TIME_LOCALl,QUARTER_HOUR,LIGHT_SPHERICAL,LIGHT_PLANAR
IVEE,4,3/31/16,10,2,472.89,290.23
IVEE,4,3/31/16,10,3,558.37,317.27
IVEE,4,3/31/16,10,4,552.45,349.18
IVEE,4,3/31/16,11,1,633.5,375.99
IVEE,4,3/31/16,11,2,685.74,363.45
IVEE,4,3/31/16,11,3,726.52,392.89
IVEE,4,3/31/16,11,4,709.78,398.33
IVEE,4,3/31/16,12,1,745.63,428.63
IVEE,4,3/31/16,12,2,764.82,417.27
IVEE,4,3/31/16,12,3,703.11,391.49
IVEE,4,3/31/16,12,4,766.37,412.08
IVEE,4,3/31/16,13,1,737.85,390.09
IVEE,4,3/31/16,13,2,722.95,369.21
IVEE,4,3/31/16,13,3,673.93,341.94
IVEE,4,3/31/16,13,4,640.45,308.94
IVEE,4,3/31/16,14,1,593.97,285.35
IVEE,4,3/31/16,14,2,557.8,267.72
IVEE,4,3/31/16,14,3,553.93,228.66
IVEE,4,3/31/16,14,4,531.11,231.2
IVEE,4,3/31/16,15,1,482.09,206
IVEE,4,3/31/16,15,2,428.69,184.18
IVEE,4,3/31/16,15,3,385.78,155.38
IVEE,4,3/31/16,15,4,321.48,131.48
IVEE,4,3/31/16,16,1,296.72,118.6
IVEE,4,3/31/16,16,2,198.85,86.63
IVEE,4,3/31/16,16,3,129.93,55.97
IVEE,4,3/31/16,16,4,161.04,66.3
IVEE,4,3/31/16,17,1,114.2,48.49
IVEE,4,3/31/16,17,2,87.24,36.39
IVEE,4,3/31/16,17,3,75.85,29.89
IVEE,4,3/31/16,17,4,51.85,25.02
IVEE,4,4/1/16,7,1,15.3,8.73
IVEE,4,4/1/16,7,2,29.81,17.05
IVEE,4,4/1/16,7,3,48.44,27.73
IVEE,4,4/1/16,7,4,70.67,39.47
IVEE,4,4/1/16,8,1,98.26,51.03
IVEE,4,4/1/16,8,2,132.22,76.31
IVEE,4,4/1/16,8,3,173.04,98.13
IVEE,4,4/1/16,8,4,210.96,113.1
IVEE,4,4/1/16,9,1,253.95,125.23
IVEE,4,4/1/16,9,2,311.24,168.14
IVEE,4,4/1/16,9,3,336.45,202.72
IVEE,4,4/1/16,9,4,385.19,208.08
IVEE,4,4/1/16,10,1,396.93,219.25
IVEE,4,4/1/16,10,2,423.5,232.21
IVEE,4,4/1/16,10,3,476.59,267
IVEE,4,4/1/16,10,4,534.37,302.74
IVEE,4,4/1/16,11,1,521.63,277.19
IVEE,4,4/1/16,11,2,543.54,314.83
IVEE,4,4/1/16,11,3,603.41,326.81
IVEE,4,4/1/16,11,4,619.26,333.52
IVEE,4,4/1/16,12,1,588.65,321.53
IVEE,4,4/1/16,12,2,567.52,292.04
IVEE,4,4/1/16,12,3,441.19,240.76
IVEE,4,4/1/16,12,4,429.63,178.74
IVEE,4,4/1/16,13,1,489.48,223.55
IVEE,4,4/1/16,13,2,499.59,216.49
IVEE,4,4/1/16,13,3,468,235.57
IVEE,4,4/1/16,13,4,515.85,239.23
IVEE,4,4/1/16,14,1,519.43,239.1
IVEE,4,4/1/16,14,2,522.8,234.38
IVEE,4,4/1/16,14,3,499.56,198.15
IVEE,4,4/1/16,14,4,449.78,200.8
IVEE,4,4/1/16,15,1,385.52,165.68
IVEE,4,4/1/16,15,2,271.96,127.72
IVEE,4,4/1/16,15,3,188.89,73.89
IVEE,4,4/1/16,15,4,164.45,64.51
IVEE,4,4/1/16,16,1,116.28,59.29
IVEE,4,4/1/16,16,2,128.98,56.21
IVEE,4,4/1/16,16,3,112.89,50.92
IVEE,4,4/1/16,16,4,111.7,41.27
IVEE,4,4/1/16,17,1,89.7,35.83
IVEE,4,4/1/16,17,2,86.46,34.69
IVEE,4,4/1/16,17,3,77.63,29.37
IVEE,4,4/1/16,17,4,65.63,28.06
IVEE,4,4/2/16,7,1,7.78,5.34
IVEE,4,4/2/16,7,2,16.2,10.37
IVEE,4,4/2/16,7,3,28.89,14.97
IVEE,4,4/2/16,7,4,40.74,21.34
IVEE,4,4/2/16,8,1,50.3,23.28
IVEE,4,4/2/16,8,2,66.24,35.31
IVEE,4,4/2/16,8,3,78.07,40.17
IVEE,4,4/2/16,8,4,90.52,49.66
IVEE,4,4/2/16,9,1,100.07,53.78
IVEE,4,4/2/16,9,2,132.48,69.06
IVEE,4,4/2/16,9,3,150.52,80.13
IVEE,4,4/2/16,9,4,180.59,91.88
IVEE,4,4/2/16,10,1,220.11,114.11
IVEE,4,4/2/16,10,2,264.19,141.34
IVEE,4,4/2/16,10,3,335.7,151.14
IVEE,4,4/2/16,10,4,373.48,188.9
IVEE,4,4/2/16,11,1,403.02,211.35
IVEE,4,4/2/16,11,2,418.71,222.88
IVEE,4,4/2/16,11,3,393.04,212
IVEE,4,4/2/16,11,4,379.85,174.53
IVEE,4,4/2/16,12,1,412.48,202.84
IVEE,4,4/2/16,12,2,432.32,203.84
IVEE,4,4/2/16,12,3,347.41,170.99
IVEE,4,4/2/16,12,4,388.45,172.16
IVEE,4,4/2/16,13,1,352.46,149.16
IVEE,4,4/2/16,13,2,280.78,135.15
IVEE,4,4/2/16,13,3,235.41,107.44
IVEE,4,4/2/16,13,4,232,94.97
IVEE,4,4/2/16,14,1,167.61,88.68
IVEE,4,4/2/16,14,2,170.59,70.14
IVEE,4,4/2/16,14,3,192.59,86.23
IVEE,4,4/2/16,14,4,192.15,81.09
IVEE,4,4/2/16,15,1,180.57,75.45
IVEE,4,4/2/16,15,2,167.35,70.24
IVEE,4,4/2/16,15,3,137.48,57.79
IVEE,4,4/2/16,15,4,118.52,44.48
IVEE,4,4/2/16,16,1,86.59,36.63
IVEE,4,4/2/16,16,2,76.48,31.24
IVEE,4,4/2/16,16,3,58.82,27.04
IVEE,4,4/2/16,16,4,51.85,23.18
IVEE,4,4/2/16,17,1,45.24,20.53
IVEE,4,4/2/16,17,2,42.26,15.09
IVEE,4,4/2/16,17,3,29.63,13.23
IVEE,4,4/2/16,17,4,22.81,11.32
IVEE,4,4/3/16,7,1,2.2,2.54
IVEE,4,4/3/16,7,2,3.63,3.05
IVEE,4,4/3/16,7,3,5.93,4.16
IVEE,4,4/3/16,7,4,9.48,5.67
IVEE,4,4/3/16,8,1,12.7,7.07
IVEE,4,4/3/16,8,2,13.09,6.84
IVEE,4,4/3/16,8,3,18.37,10.74
IVEE,4,4/3/16,8,4,22.96,12.04
IVEE,4,4/3/16,9,1,27.22,14.17
IVEE,4,4/3/16,9,2,29.81,16.35
IVEE,4,4/3/16,9,3,36.15,17.03
IVEE,4,4/3/16,9,4,42.67,16.7
IVEE,4,4/3/16,10,1,51.72,21.08
IVEE,4,4/3/16,10,2,64.17,32.36
IVEE,4,4/3/16,10,3,72,32.74
IVEE,4,4/3/16,10,4,91.85,34.49
IVEE,4,4/3/16,11,1,111.35,44.94
IVEE,4,4/3/16,11,2,100.72,51.73
IVEE,4,4/3/16,11,3,128.89,54
IVEE,4,4/3/16,11,4,145.19,69.19
IVEE,4,4/3/16,12,1,168,74.99
IVEE,4,4/3/16,12,2,181.48,81.2
IVEE,4,4/3/16,12,3,169.19,71.87
IVEE,4,4/3/16,12,4,124.74,42.18
IVEE,4,4/3/16,13,1,77.65,36.01
IVEE,4,4/3/16,13,2,59.89,26.35
IVEE,4,4/3/16,13,3,40.44,15.96
IVEE,4,4/3/16,13,4,38.22,16.01
IVEE,4,4/3/16,14,1,24.5,11.07
IVEE,4,4/3/16,14,2,31.37,14.56
IVEE,4,4/3/16,14,3,70.22,22.73
IVEE,4,4/3/16,14,4,91.26,33.98
IVEE,4,4/3/16,15,1,79.59,31.17
IVEE,4,4/3/16,15,2,85.04,34.74
IVEE,4,4/3/16,15,3,63.26,27.79
IVEE,4,4/3/16,15,4,52.74,21.87
IVEE,4,4/3/16,16,1,55.74,23.05
IVEE,4,4/3/16,16,2,33.06,13.28
IVEE,4,4/3/16,16,3,50.07,20.31
IVEE,4,4/3/16,16,4,33.48,15.4
IVEE,4,4/3/16,17,1,25.67,12.35
IVEE,4,4/3/16,17,2,17.5,7.9
IVEE,4,4/3/16,17,3,7.7,4.82
IVEE,4,4/3/16,17,4,5.78,3.36
MOHK,2,2/23/16,7,1,9.87,6.15
MOHK,2,2/23/16,7,2,19.32,10.15
MOHK,2,2/23/16,7,3,32.1,16.55
MOHK,2,2/23/16,7,4,46.51,21.38
MOHK,2,2/23/16,8,1,55.36,25.16
MOHK,2,2/23/16,8,2,60.97,28.33
MOHK,2,2/23/16,8,3,70.78,30.16
MOHK,2,2/23/16,8,4,58.57,27.43
MOHK,2,2/23/16,9,1,109.48,48.63
MOHK,2,2/23/16,9,2,127.02,55.57
MOHK,2,2/23/16,9,3,128.41,53.36
MOHK,2,2/23/16,9,4,139.68,63.17
MOHK,2,2/23/16,10,1,201.83,86.5
MOHK,2,2/23/16,10,2,230.75,103.87
MOHK,2,2/23/16,10,3,244.13,112.13
MOHK,2,2/23/16,10,4,266.68,123.69
MOHK,2,2/23/16,11,1,311.18,142.45
MOHK,2,2/23/16,11,2,309.94,144.28
MOHK,2,2/23/16,11,3,342.95,160.74
MOHK,2,2/23/16,11,4,327.44,148.58
MOHK,2,2/23/16,12,1,376.26,179.61
MOHK,2,2/23/16,12,2,416.14,196.98
MOHK,2,2/23/16,12,3,378.65,169.03
MOHK,2,2/23/16,12,4,341.54,162.68
MOHK,2,2/23/16,13,1,269.39,120.07
MOHK,2,2/23/16,13,2,245.95,112.08
MOHK,2,2/23/16,13,3,225.5,102.67
MOHK,2,2/23/16,13,4,163.8,76.99
MOHK,2,2/23/16,14,1,191.69,88.2
MOHK,2,2/23/16,14,2,179.09,85.67
MOHK,2,2/23/16,14,3,186.66,84.61
MOHK,2,2/23/16,14,4,205.61,90.8
MOHK,2,2/23/16,15,1,161.82,71.3
MOHK,2,2/23/16,15,2,128.39,58.56
MOHK,2,2/23/16,15,3,120.89,53.29
MOHK,2,2/23/16,15,4,111.03,44.73
MOHK,2,2/23/16,16,1,90.02,38.21
MOHK,2,2/23/16,16,2,71.53,31
MOHK,2,2/23/16,16,3,51.99,23.57
MOHK,2,2/23/16,16,4,36.02,16.07
MOHK,2,2/23/16,17,1,23.29,11.33
MOHK,2,2/23/16,17,2,13.7,7.22
MOHK,2,2/23/16,17,3,5.95,4.1
MOHK,2,2/23/16,17,4,0.94,1.79
MOHK,2,2/24/16,7,1,25.49,12.96
MOHK,2,2/24/16,7,2,46.18,21.52
MOHK,2,2/24/16,7,3,60.45,27.01
MOHK,2,2/24/16,7,4,79.55,35.95
MOHK,2,2/24/16,8,1,103.31,42.4
MOHK,2,2/24/16,8,2,129.49,58.42
MOHK,2,2/24/16,8,3,149.39,69.88
MOHK,2,2/24/16,8,4,192.61,88.17
MOHK,2,2/24/16,9,1,205.12,88.6
MOHK,2,2/24/16,9,2,257.88,122.02
MOHK,2,2/24/16,9,3,304.27,137.07
MOHK,2,2/24/16,9,4,340.75,166.23
MOHK,2,2/24/16,10,1,393.12,180.24
MOHK,2,2/24/16,10,2,367.63,188.4
MOHK,2,2/24/16,10,3,351.56,174.89
MOHK,2,2/24/16,10,4,433.15,211.08
MOHK,2,2/24/16,11,1,398.05,173.8
MOHK,2,2/24/16,11,2,405.45,191.01
MOHK,2,2/24/16,11,3,370.19,181.41
MOHK,2,2/24/16,11,4,324.47,149.62
MOHK,2,2/24/16,12,1,196.9,89.6
MOHK,2,2/24/16,12,2,181.83,80.72
MOHK,2,2/24/16,12,3,214.07,88.02
MOHK,2,2/24/16,12,4,160.35,76.58
MOHK,2,2/24/16,13,1,161.69,75.28
MOHK,2,2/24/16,13,2,147.44,69.19
MOHK,2,2/24/16,13,3,218.61,94.13
MOHK,2,2/24/16,13,4,270.76,120.12
MOHK,2,2/24/16,14,1,114.41,47.78
MOHK,2,2/24/16,14,2,66.04,22.11
MOHK,2,2/24/16,14,3,50.89,20.48
MOHK,2,2/24/16,14,4,78.61,37.17
MOHK,2,2/24/16,15,1,76.87,28.59
MOHK,2,2/24/16,15,2,70.98,24.18
MOHK,2,2/24/16,15,3,38.99,19.32
MOHK,2,2/24/16,15,4,28.5,15.92
MOHK,2,2/24/16,16,1,16.72,8.4
MOHK,2,2/24/16,16,2,8.36,3.87
MOHK,2,2/24/16,16,3,2.19,2.49
MOHK,2,2/24/16,16,4,1.88,2.42
MOHK,2,2/24/16,17,1,3.7,2.47
MOHK,2,2/24/16,17,2,0.69,1.69
MOHK,2,2/24/16,17,3,0.47,1.58
MOHK,2,2/24/16,17,4,0,1.38
MOHK,2,2/25/16,7,1,2.19,2.02
MOHK,2,2/25/16,7,2,4.93,3.19
MOHK,2,2/25/16,7,3,5.17,3.24
MOHK,2,2/25/16,7,4,7.52,4.66
MOHK,2,2/25/16,8,1,11.1,4.99
MOHK,2,2/25/16,8,2,26.58,12.33
MOHK,2,2/25/16,8,3,50.58,18.1
MOHK,2,2/25/16,8,4,96.31,41.61
MOHK,2,2/25/16,9,1,167.71,67.45
MOHK,2,2/25/16,9,2,174.43,81.2
MOHK,2,2/25/16,9,3,200.44,93.45
MOHK,2,2/25/16,9,4,216.42,90.23
MOHK,2,2/25/16,10,1,272.67,118.71
MOHK,2,2/25/16,10,2,313.78,124.88
MOHK,2,2/25/16,10,3,327.91,157.94
MOHK,2,2/25/16,10,4,202.48,87.54
MOHK,2,2/25/16,11,1,200.46,82.85
MOHK,2,2/25/16,11,2,162.65,72.01
MOHK,2,2/25/16,11,3,193.4,73.97
MOHK,2,2/25/16,11,4,185.25,68.12
MOHK,2,2/25/16,12,1,144.7,53.1
MOHK,2,2/25/16,12,2,96.33,32.98
MOHK,2,2/25/16,12,3,115.57,48.34
MOHK,2,2/25/16,12,4,125.59,62.68
MOHK,2,2/25/16,13,1,151.68,61.6
MOHK,2,2/25/16,13,2,152.23,58.11
MOHK,2,2/25/16,13,3,157.07,70.26
MOHK,2,2/25/16,13,4,154.4,68.63
MOHK,2,2/25/16,14,1,155.52,62.04
MOHK,2,2/25/16,14,2,145.65,58.58
MOHK,2,2/25/16,14,3,83.78,39.66
MOHK,2,2/25/16,14,4,51.52,20.43
MOHK,2,2/25/16,15,1,38.78,14.44
MOHK,2,2/25/16,15,2,33.02,14.05
MOHK,2,2/25/16,15,3,27.09,9.84
MOHK,2,2/25/16,15,4,15.03,5.95
MOHK,2,2/25/16,16,1,13.57,6.92
MOHK,2,2/25/16,16,2,7.67,4.45
MOHK,2,2/25/16,16,3,3.76,2.83
MOHK,2,2/25/16,16,4,0.94,2.05
MOHK,2,2/25/16,17,1,1.64,1.81
MOHK,2,2/25/16,17,2,1.78,1.86
MOHK,2,2/25/16,17,3,0,1.54
MOHK,2,2/25/16,17,4,0,1.46
MOHK,2,2/26/16,7,1,0,1.61
MOHK,2,2/26/16,7,2,1.23,1.74
MOHK,2,2/26/16,7,3,1.1,1.91
MOHK,2,2/26/16,7,4,1.57,2.15
MOHK,2,2/26/16,8,1,2.6,2.22
MOHK,2,2/26/16,8,2,5.07,3.35
MOHK,2,2/26/16,8,3,6.58,3.35
MOHK,2,2/26/16,8,4,7.36,4.48
MOHK,2,2/26/16,9,1,9.32,4.07
MOHK,2,2/26/16,9,2,5.75,3.53
MOHK,2,2/26/16,9,3,8.3,4.37
MOHK,2,2/26/16,9,4,11.43,6.21
MOHK,2,2/26/16,10,1,14.39,6.11
MOHK,2,2/26/16,10,2,12.19,5.26
MOHK,2,2/26/16,10,3,14.56,5.84
MOHK,2,2/26/16,10,4,13,6.18
MOHK,2,2/26/16,11,1,12.47,6.88
MOHK,2,2/26/16,11,2,18.5,7.73
MOHK,2,2/26/16,11,3,32.1,16.24
MOHK,2,2/26/16,11,4,37.43,14.58
MOHK,2,2/26/16,12,1,30.97,13.06
MOHK,2,2/26/16,12,2,43.71,17.12
MOHK,2,2/26/16,12,3,53.09,24.14
MOHK,2,2/26/16,12,4,57,25.81
MOHK,2,2/26/16,13,1,58.23,21.51
MOHK,2,2/26/16,13,2,29.73,13.65
MOHK,2,2/26/16,13,3,36.49,15.53
MOHK,2,2/26/16,13,4,25.53,12.04
MOHK,2,2/26/16,14,1,33.84,14.69
MOHK,2,2/26/16,14,2,32.89,13.99
MOHK,2,2/26/16,14,3,41.65,16.26
MOHK,2,2/26/16,14,4,24.12,9.09
MOHK,2,2/26/16,15,1,31.65,13.51
MOHK,2,2/26/16,15,2,47,18.19
MOHK,2,2/26/16,15,3,63.11,20.47
MOHK,2,2/26/16,15,4,53.09,20.38
MOHK,2,2/26/16,16,1,26.99,11.82
MOHK,2,2/26/16,16,2,17.68,7.81
MOHK,2,2/26/16,16,3,18.01,7.92
MOHK,2,2/26/16,16,4,31.01,14.22
MOHK,2,2/26/16,17,1,46.59,22.15
MOHK,2,2/26/16,17,2,28.09,12.89
MOHK,2,2/26/16,17,3,13.15,6.96
MOHK,2,2/26/16,17,4,1.57,2.14
MOHK,2,2/27/16,7,1,12.06,6.57
MOHK,2,2/27/16,7,2,18.91,9.25
MOHK,2,2/27/16,7,3,30.54,13.54
MOHK,2,2/27/16,7,4,38.99,18.36
MOHK,2,2/27/16,8,1,55.08,23.27
MOHK,2,2/27/16,8,2,61.11,26.11
MOHK,2,2/27/16,8,3,71.56,33.22
MOHK,2,2/27/16,8,4,103.04,45.99
MOHK,2,2/27/16,9,1,124.14,52.41
MOHK,2,2/27/16,9,2,145.52,62.49
MOHK,2,2/27/16,9,3,151.12,64.86
MOHK,2,2/27/16,9,4,113.53,52.21
MOHK,2,2/27/16,10,1,144.97,58.75
MOHK,2,2/27/16,10,2,139.49,52.01
MOHK,2,2/27/16,10,3,205.77,93.4
MOHK,2,2/27/16,10,4,244.45,114.6
MOHK,2,2/27/16,11,1,225.68,116.08
MOHK,2,2/27/16,11,2,194.16,78.44
MOHK,2,2/27/16,11,3,295.97,135.99
MOHK,2,2/27/16,11,4,356.57,147.14
MOHK,2,2/27/16,12,1,318.17,168.83
MOHK,2,2/27/16,12,2,409.15,163.62
MOHK,2,2/27/16,12,3,337.78,140.47
MOHK,2,2/27/16,12,4,244.13,91.68
MOHK,2,2/27/16,13,1,211.56,101.46
MOHK,2,2/27/16,13,2,290.9,116
MOHK,2,2/27/16,13,3,299.57,130.17
MOHK,2,2/27/16,13,4,350.93,167.35
MOHK,2,2/27/16,14,1,378.73,171.72
MOHK,2,2/27/16,14,2,282.81,129.23
MOHK,2,2/27/16,14,3,189.8,80.23
MOHK,2,2/27/16,14,4,151.74,60
MOHK,2,2/27/16,15,1,190.19,78.35
MOHK,2,2/27/16,15,2,192.52,87.3
MOHK,2,2/27/16,15,3,133.42,54.64
MOHK,2,2/27/16,15,4,129.98,49.85
MOHK,2,2/27/16,16,1,119.76,52.01
MOHK,2,2/27/16,16,2,94.68,46.19
MOHK,2,2/27/16,16,3,117.45,47.17
MOHK,2,2/27/16,16,4,58.25,27
MOHK,2,2/27/16,17,1,41.11,19.77
MOHK,2,2/27/16,17,2,29.05,17.53
MOHK,2,2/27/16,17,3,15.03,8.33
MOHK,2,2/27/16,17,4,4.23,3.2
MOHK,2,2/28/16,7,1,17.4,8.3
MOHK,2,2/28/16,7,2,39.05,18.37
MOHK,2,2/28/16,7,3,60.76,27.77
MOHK,2,2/28/16,7,4,88.48,33.27
MOHK,2,2/28/16,8,1,91.67,36.4
MOHK,2,2/28/16,8,2,113.04,43.82
MOHK,2,2/28/16,8,3,161.29,64.8
MOHK,2,2/28/16,8,4,263.4,109.37
MOHK,2,2/28/16,9,1,274.46,112.03
MOHK,2,2/28/16,9,2,314.47,121.87
MOHK,2,2/28/16,9,3,294.71,142.43
MOHK,2,2/28/16,9,4,354.85,151.46
MOHK,2,2/28/16,10,1,341.73,131.23
MOHK,2,2/28/16,10,2,326.11,138.57
MOHK,2,2/28/16,10,3,356.73,149.87
MOHK,2,2/28/16,10,4,378.96,170.1
MOHK,2,2/28/16,11,1,417.64,196.89
MOHK,2,2/28/16,11,2,373.8,164.07
MOHK,2,2/28/16,11,3,415.76,187.85
MOHK,2,2/28/16,11,4,379.75,166.47
MOHK,2,2/28/16,12,1,396.68,183.45
MOHK,2,2/28/16,12,2,446.01,185.44
MOHK,2,2/28/16,12,3,394.47,168.11
MOHK,2,2/28/16,12,4,408.09,173.33
MOHK,2,2/28/16,13,1,341.87,127.13
MOHK,2,2/28/16,13,2,210.88,90.77
MOHK,2,2/28/16,13,3,252.9,105.07
MOHK,2,2/28/16,13,4,271.54,109
MOHK,2,2/28/16,14,1,246.78,114.94
MOHK,2,2/28/16,14,2,225.13,85.75
MOHK,2,2/28/16,14,3,153.31,56.87
MOHK,2,2/28/16,14,4,164.27,62.98
MOHK,2,2/28/16,15,1,161.82,61.08
MOHK,2,2/28/16,15,2,129.76,46.97
MOHK,2,2/28/16,15,3,97.72,34.79
MOHK,2,2/28/16,15,4,91.14,33.43
MOHK,2,2/28/16,16,1,61.52,24.09
MOHK,2,2/28/16,16,2,55.22,22.87
MOHK,2,2/28/16,16,3,55.59,20.6
MOHK,2,2/28/16,16,4,37.74,14.76
MOHK,2,2/28/16,17,1,18.09,8.74
MOHK,2,2/28/16,17,2,10.82,5.8
MOHK,2,2/28/16,17,3,4.85,3.18
MOHK,2,2/28/16,17,4,0.78,1.75
MOHK,2,2/29/16,7,1,7.4,4.19
MOHK,2,2/29/16,7,2,11.24,5.76
MOHK,2,2/29/16,7,3,16.6,8.01
MOHK,2,2/29/16,7,4,24.59,11.31
MOHK,2,2/29/16,8,1,35.21,15.01
MOHK,2,2/29/16,8,2,44.12,17.72
MOHK,2,2/29/16,8,3,49.8,21.36
MOHK,2,2/29/16,8,4,75.17,31.49
MOHK,2,2/29/16,9,1,66.87,27.45
MOHK,2,2/29/16,9,2,83.72,33.96
MOHK,2,2/29/16,9,3,102.57,46.04
MOHK,2,2/29/16,9,4,133.26,52.87
MOHK,2,2/29/16,10,1,114.14,48.09
MOHK,2,2/29/16,10,2,104.82,40.83
MOHK,2,2/29/16,10,3,114.63,44.16
MOHK,2,2/29/16,10,4,136.71,50.96
MOHK,2,2/29/16,11,1,157.16,60.86
MOHK,2,2/29/16,11,2,170.87,65.62
MOHK,2,2/29/16,11,3,182.28,63.71
MOHK,2,2/29/16,11,4,194.02,80.96
MOHK,2,2/29/16,12,1,226.22,98.49
MOHK,2,2/29/16,12,2,189.36,65.82
MOHK,2,2/29/16,12,3,124.49,52.95
MOHK,2,2/29/16,12,4,118.39,45.56
MOHK,2,2/29/16,13,1,84.82,32.06
MOHK,2,2/29/16,13,2,87.15,37.48
MOHK,2,2/29/16,13,3,79.86,28.73
MOHK,2,2/29/16,13,4,72.19,29.89
MOHK,2,2/29/16,14,1,100.44,40.85
MOHK,2,2/29/16,14,2,81.25,33.47
MOHK,2,2/29/16,14,3,70.94,31.78
MOHK,2,2/29/16,14,4,69.22,29.1
MOHK,2,2/29/16,15,1,72.35,27.48
MOHK,2,2/29/16,15,2,59.6,22.91
MOHK,2,2/29/16,15,3,61.86,23.99
MOHK,2,2/29/16,15,4,55.28,24.06
MOHK,2,2/29/16,16,1,49.33,21.41
MOHK,2,2/29/16,16,2,49.05,19.33
MOHK,2,2/29/16,16,3,41.97,16.31
MOHK,2,2/29/16,16,4,38.05,14.87
MOHK,2,2/29/16,17,1,23.16,11.06
MOHK,2,2/29/16,17,2,11.65,5.92
MOHK,2,2/29/16,17,3,4.85,3.38
MOHK,2,2/29/16,17,4,1.25,1.8
MOHK,2,3/1/16,7,1,3.29,3.05
MOHK,2,3/1/16,7,2,5.75,3.68
MOHK,2,3/1/16,7,3,7.05,4.35
MOHK,2,3/1/16,7,4,10.65,5.28
MOHK,2,3/1/16,8,1,14.94,8.11
MOHK,2,3/1/16,8,2,21.38,10.23
MOHK,2,3/1/16,8,3,27.56,12.41
MOHK,2,3/1/16,8,4,26.15,10.77
MOHK,2,3/1/16,9,1,33.43,14.56
MOHK,2,3/1/16,9,2,39.05,15.07
MOHK,2,3/1/16,9,3,42.28,16.25
MOHK,2,3/1/16,9,4,32.89,11.45
MOHK,2,3/1/16,10,1,37.96,16.25
MOHK,2,3/1/16,10,2,45.08,17.57
MOHK,2,3/1/16,10,3,44.79,16.65
MOHK,2,3/1/16,10,4,41.97,14.88
MOHK,2,3/1/16,11,1,36.72,16.06
MOHK,2,3/1/16,11,2,44.94,20.56
MOHK,2,3/1/16,11,3,45.41,15.07
MOHK,2,3/1/16,11,4,39.93,16.19
MOHK,2,3/1/16,12,1,41.93,15.45
MOHK,2,3/1/16,12,2,27.82,14.49
MOHK,2,3/1/16,12,3,28.81,11.68
MOHK,2,3/1/16,12,4,29.6,11.96
MOHK,2,3/1/16,13,1,27.4,12.38
MOHK,2,3/1/16,13,2,27.68,13.04
MOHK,2,3/1/16,13,3,25.21,10.67
MOHK,2,3/1/16,13,4,26.15,13.43
MOHK,2,3/1/16,14,1,22.88,11.67
MOHK,2,3/1/16,14,2,25.08,11.97
MOHK,2,3/1/16,14,3,30.69,11.32
MOHK,2,3/1/16,14,4,33.04,11.98
MOHK,2,3/1/16,15,1,31.52,13.09
MOHK,2,3/1/16,15,2,21.65,9.21
MOHK,2,3/1/16,15,3,19.73,10.94
MOHK,2,3/1/16,15,4,19.1,9.06
MOHK,2,3/1/16,16,1,17.68,7.75
MOHK,2,3/1/16,16,2,15.62,6.58
MOHK,2,3/1/16,16,3,13,5.78
MOHK,2,3/1/16,16,4,7.67,4.07
MOHK,2,3/1/16,17,1,4.66,3.05
MOHK,2,3/1/16,17,2,4.38,2.93
MOHK,2,3/1/16,17,3,1.57,1.95
MOHK,2,3/1/16,17,4,0.31,1.56
MOHK,2,3/2/16,7,1,7.13,3.89
MOHK,2,3/2/16,7,2,10,4.85
MOHK,2,3/2/16,7,3,10.65,5.64
MOHK,2,3/2/16,7,4,16.13,7.7
MOHK,2,3/2/16,8,1,19.73,8.38
MOHK,2,3/2/16,8,2,20.69,9.09
MOHK,2,3/2/16,8,3,40.72,15.91
MOHK,2,3/2/16,8,4,59.04,24.94
MOHK,2,3/2/16,9,1,62.48,25.91
MOHK,2,3/2/16,9,2,76.87,31.46
MOHK,2,3/2/16,9,3,96.31,41.91
MOHK,2,3/2/16,9,4,125.28,51.7
MOHK,2,3/2/16,10,1,154.56,63.75
MOHK,2,3/2/16,10,2,160.45,70.24
MOHK,2,3/2/16,10,3,189.95,77.36
MOHK,2,3/2/16,10,4,188.39,80.93
MOHK,2,3/2/16,11,1,142.37,59.45
MOHK,2,3/2/16,11,2,198.41,83.74
MOHK,2,3/2/16,11,3,192.93,83.15
MOHK,2,3/2/16,11,4,242.41,105.69
MOHK,2,3/2/16,12,1,279.52,107.54
MOHK,2,3/2/16,12,2,314.05,130.7
MOHK,2,3/2/16,12,3,348.58,144.37
MOHK,2,3/2/16,12,4,305.99,138.13
MOHK,2,3/2/16,13,1,334.06,132.18
MOHK,2,3/2/16,13,2,339.13,133.68
MOHK,2,3/2/16,13,3,250.55,124.08
MOHK,2,3/2/16,13,4,286.1,123.49
MOHK,2,3/2/16,14,1,285.83,123.9
MOHK,2,3/2/16,14,2,252.12,125.82
MOHK,2,3/2/16,14,3,288.14,120.43
MOHK,2,3/2/16,14,4,244.76,110.53
MOHK,2,3/2/16,15,1,206.77,95.17
MOHK,2,3/2/16,15,2,167.71,73.48
MOHK,2,3/2/16,15,3,132.64,52.64
MOHK,2,3/2/16,15,4,123.71,53.88
MOHK,2,3/2/16,16,1,66.73,26.91
MOHK,2,3/2/16,16,2,28.23,12.69
MOHK,2,3/2/16,16,3,19.26,8.57
MOHK,2,3/2/16,16,4,14.72,6.87
MOHK,2,3/2/16,17,1,9.32,5.13
MOHK,2,3/2/16,17,2,4.66,3.28
MOHK,2,3/2/16,17,3,2.82,2.1
MOHK,2,3/2/16,17,4,0.31,1.72
