DATE_PST,SITE,SENSOR_LOCATION,QCALC_MOL,FLAG
2008-11-18,MOHK,BOTTOM - CONTROL,3.542652,"00"
2008-11-19,MOHK,BOTTOM - CONTROL,2.890248,"00"
2008-11-20,MOHK,BOTTOM - CONTROL,3.508548,"00"
2008-11-21,MOHK,BOTTOM - CONTROL,2.77128,"00"
2008-11-22,MOHK,BOTTOM - CONTROL,1.387152,"00"
2008-11-23,MOHK,BOTTOM - CONTROL,0.471,"00"
2008-11-24,MOHK,BOTTOM - CONTROL,1.473294,"00"
2008-11-25,MOHK,BOTTOM - CONTROL,0.4698,"00"
2008-11-26,MOHK,BOTTOM - CONTROL,0.580728,"00"
2008-11-27,MOHK,BOTTOM - CONTROL,0.908766,"00"
2008-11-28,MOHK,BOTTOM - CONTROL,1.367418,"00"
2008-11-29,MOHK,BOTTOM - CONTROL,1.982530678,"00"
2008-11-30,MOHK,BOTTOM - CONTROL,0.658188,"00"
2008-12-01,MOHK,BOTTOM - CONTROL,1.11867,"00"
2008-12-02,MOHK,BOTTOM - CONTROL,0.563988,"00"
2008-12-03,MOHK,BOTTOM - CONTROL,0.848856,"00"
2008-12-04,MOHK,BOTTOM - CONTROL,1.945146,"00"
2008-12-05,MOHK,BOTTOM - CONTROL,1.278504,"00"
2008-12-06,MOHK,BOTTOM - CONTROL,0.667794,"00"
2008-12-07,MOHK,BOTTOM - CONTROL,0.5238,"00"
2008-12-08,MOHK,BOTTOM - CONTROL,1.018070339,"00"
2008-12-09,MOHK,BOTTOM - CONTROL,0.9234,"00"
2008-12-10,MOHK,BOTTOM - CONTROL,1.087134,"00"
2008-12-11,MOHK,BOTTOM - CONTROL,0.936576,"00"
2008-12-12,MOHK,BOTTOM - CONTROL,1.5406763815,"00"
2008-12-13,MOHK,BOTTOM - CONTROL,3.39393,"00"
2008-12-14,MOHK,BOTTOM - CONTROL,4.9970345085,"00"
2008-12-15,MOHK,BOTTOM - CONTROL,1.195656,"00"
2008-12-16,MOHK,BOTTOM - CONTROL,0.790716,"00"
2008-12-17,MOHK,BOTTOM - CONTROL,0.879798,"00"
2008-12-18,MOHK,BOTTOM - CONTROL,1.725342,"00"
2008-12-19,MOHK,BOTTOM - CONTROL,1.938914339,"00"
2008-12-20,MOHK,BOTTOM - CONTROL,1.956102,"00"
2008-12-21,MOHK,BOTTOM - CONTROL,2.6422134915,"00"
2008-12-22,MOHK,BOTTOM - CONTROL,2.487426,"00"
2008-12-23,MOHK,BOTTOM - CONTROL,3.4422,"00"
2008-12-24,MOHK,BOTTOM - CONTROL,0.130914,"00"
2008-12-25,MOHK,BOTTOM - CONTROL,0.0018021356,"00"
2008-12-26,MOHK,BOTTOM - CONTROL,1.178382,"00"
2008-12-27,MOHK,BOTTOM - CONTROL,3.849715322,"00"
2008-12-28,MOHK,BOTTOM - CONTROL,2.82141,"00"
2008-12-29,MOHK,BOTTOM - CONTROL,2.7978095593,"00"
2008-12-30,MOHK,BOTTOM - CONTROL,2.003874,"00"
2008-12-31,MOHK,BOTTOM - CONTROL,1.084182,"00"
2009-01-01,MOHK,BOTTOM - CONTROL,0.56289,"00"
2009-01-02,MOHK,BOTTOM - CONTROL,0.795582,"00"
2009-01-03,MOHK,BOTTOM - CONTROL,1.872042,"00"
2009-01-04,MOHK,BOTTOM - CONTROL,2.00508,"00"
2009-01-05,MOHK,BOTTOM - CONTROL,2.197692,"00"
2009-01-06,MOHK,BOTTOM - CONTROL,1.589316,"00"
2009-01-07,MOHK,BOTTOM - CONTROL,0.812268,"00"
2009-01-08,MOHK,BOTTOM - CONTROL,0.463206,"00"
2009-01-09,MOHK,BOTTOM - CONTROL,1.1814664068,"00"
2009-01-10,MOHK,BOTTOM - CONTROL,1.677066,"00"
2009-01-11,MOHK,BOTTOM - CONTROL,1.4265306102,"00"
2009-01-12,MOHK,BOTTOM - CONTROL,1.122312,"00"
2009-01-13,MOHK,BOTTOM - CONTROL,0.672624,"00"
2009-01-14,MOHK,BOTTOM - CONTROL,0.708984,"00"
2009-01-15,MOHK,BOTTOM - CONTROL,0.81099,"00"
2009-01-16,MOHK,BOTTOM - CONTROL,1.115148,"00"
2009-01-17,MOHK,BOTTOM - CONTROL,1.032342,"00"
2009-01-18,MOHK,BOTTOM - CONTROL,0.139872,"00"
2009-01-19,MOHK,BOTTOM - CONTROL,0.114234,"00"
2009-01-20,MOHK,BOTTOM - CONTROL,0.2467044407,"00"
2009-01-21,MOHK,BOTTOM - CONTROL,0.0381182034,"00"
2009-01-22,MOHK,BOTTOM - CONTROL,0.035724,"00"
2009-01-23,MOHK,BOTTOM - CONTROL,0.0571600678,"00"
2009-01-24,MOHK,BOTTOM - CONTROL,0.293888339,"00"
2009-01-25,MOHK,BOTTOM - CONTROL,0.260322,"00"
2009-01-26,MOHK,BOTTOM - CONTROL,0.511002,"00"
2009-01-27,MOHK,BOTTOM - CONTROL,1.2475540678,"00"
2009-01-28,MOHK,BOTTOM - CONTROL,4.2791516517,"00"
2009-01-29,MOHK,BOTTOM - CONTROL,3.0966945679,"11"
2009-01-30,MOHK,BOTTOM - CONTROL,2.7914993148,"11"
2009-01-31,MOHK,BOTTOM - CONTROL,2.5885909611,"11"
2009-02-01,MOHK,BOTTOM - CONTROL,4.5020793205,"11"
2009-02-02,MOHK,BOTTOM - CONTROL,2.907804364,"11"
2009-02-03,MOHK,BOTTOM - CONTROL,3.2614372444,"11"
2009-02-04,MOHK,BOTTOM - CONTROL,3.3131836814,"11"
2009-02-05,MOHK,BOTTOM - CONTROL,0.2745334987,"11"
2009-02-06,MOHK,BOTTOM - CONTROL,0.0327581235,"11"
2009-02-07,MOHK,BOTTOM - CONTROL,0.0231222871,"11"
2009-02-08,MOHK,BOTTOM - CONTROL,0.0166583794,"11"
2009-02-09,MOHK,BOTTOM - CONTROL,0.1166303499,"11"
2009-02-10,MOHK,BOTTOM - CONTROL,0.183385914,"11"
2009-02-11,MOHK,BOTTOM - CONTROL,0.8845998794,"11"
2009-02-12,MOHK,BOTTOM - CONTROL,1.2856888138,"11"
2009-02-13,MOHK,BOTTOM - CONTROL,0.7533558762,"11"
2009-02-14,MOHK,BOTTOM - CONTROL,2.3635766611,"11"
2009-02-15,MOHK,BOTTOM - CONTROL,2.5980368488,"11"
2009-02-16,MOHK,BOTTOM - CONTROL,0.0371348585,"11"
2009-02-17,MOHK,BOTTOM - CONTROL,0.6545589399,"11"
2009-02-18,MOHK,BOTTOM - CONTROL,1.4642975595,"11"
2009-02-19,MOHK,BOTTOM - CONTROL,1.8165106552,"11"
2009-02-20,MOHK,BOTTOM - CONTROL,0.4049444847,"11"
2009-02-21,MOHK,BOTTOM - CONTROL,0.4282293141,"11"
2009-02-22,MOHK,BOTTOM - CONTROL,0.3786002711,"11"
2009-02-23,MOHK,BOTTOM - CONTROL,1.460427656,"11"
2009-02-24,MOHK,BOTTOM - CONTROL,2.3367935424,"11"
2009-02-25,MOHK,BOTTOM - CONTROL,2.6960754212,"11"
2009-02-26,MOHK,BOTTOM - CONTROL,3.1189865587,"11"
2009-02-27,MOHK,BOTTOM - CONTROL,3.366276578,"11"
2009-02-28,MOHK,BOTTOM - CONTROL,3.1854657176,"11"
2009-03-01,MOHK,BOTTOM - CONTROL,2.7178814344,"11"
2009-03-02,MOHK,BOTTOM - CONTROL,0.1795056225,"11"
2009-03-03,MOHK,BOTTOM - CONTROL,0.8585744726,"11"
2009-03-04,MOHK,BOTTOM - CONTROL,0.2160371592,"11"
2009-03-05,MOHK,BOTTOM - CONTROL,2.0076224336,"11"
2009-03-06,MOHK,BOTTOM - CONTROL,2.1054378338,"11"
2009-03-07,MOHK,BOTTOM - CONTROL,2.9472873143,"11"
2009-03-08,MOHK,BOTTOM - CONTROL,3.8909426982,"11"
2009-03-09,MOHK,BOTTOM - CONTROL,1.0163088062,"11"
2009-03-10,MOHK,BOTTOM - CONTROL,1.5095726926,"11"
2009-03-11,MOHK,BOTTOM - CONTROL,0.6189177256,"11"
2009-03-12,MOHK,BOTTOM - CONTROL,1.8569927847,"11"
2009-03-13,MOHK,BOTTOM - CONTROL,2.723682265,"11"
2009-03-14,MOHK,BOTTOM - CONTROL,1.326045709,"11"
2009-03-15,MOHK,BOTTOM - CONTROL,1.6465378548,"11"
2009-03-16,MOHK,BOTTOM - CONTROL,1.6005067479,"10"
2009-03-17,MOHK,BOTTOM - CONTROL,1.06212,"10"
2009-03-18,MOHK,BOTTOM - CONTROL,0.898032,"10"
2009-03-19,MOHK,BOTTOM - CONTROL,0.4929,"10"
2009-03-20,MOHK,BOTTOM - CONTROL,0.020988,"10"
2009-03-21,MOHK,BOTTOM - CONTROL,0.08268,"10"
2009-03-22,MOHK,BOTTOM - CONTROL,0.373332,"10"
2009-03-23,MOHK,BOTTOM - CONTROL,1.145436,"10"
2009-03-24,MOHK,BOTTOM - CONTROL,0.87132,"10"
2009-03-25,MOHK,BOTTOM - CONTROL,0.75684,"10"
2009-03-26,MOHK,BOTTOM - CONTROL,0.883404,"10"
2009-03-27,MOHK,BOTTOM - CONTROL,0.993432,"10"
2009-03-28,MOHK,BOTTOM - CONTROL,1.515624,"10"
2009-03-29,MOHK,BOTTOM - CONTROL,0.67098,"10"
2009-03-30,MOHK,BOTTOM - CONTROL,0.280476,"10"
2009-03-31,MOHK,BOTTOM - CONTROL,1.221756,"10"
2009-04-01,MOHK,BOTTOM - CONTROL,0.525336,"10"
2009-04-02,MOHK,BOTTOM - CONTROL,0.006996,"10"
2009-04-03,MOHK,BOTTOM - CONTROL,0.06996,"10"
2009-04-04,MOHK,BOTTOM - CONTROL,0.326904,"10"
2009-04-05,MOHK,BOTTOM - CONTROL,0.745392,"10"
2009-04-06,MOHK,BOTTOM - CONTROL,0.768288,"10"
2009-04-07,MOHK,BOTTOM - CONTROL,0.038796,"10"
2009-04-08,MOHK,BOTTOM - CONTROL,0.131652,"10"
2009-04-09,MOHK,BOTTOM - CONTROL,0.529152,"10"
2009-04-10,MOHK,BOTTOM - CONTROL,0.299556,"10"
2009-04-11,MOHK,BOTTOM - CONTROL,0.166632,"10"
2009-04-12,MOHK,BOTTOM - CONTROL,0.92538,"10"
2009-04-13,MOHK,BOTTOM - CONTROL,0.6519,"10"
2009-04-14,MOHK,BOTTOM - CONTROL,0.255036,"10"
2009-04-15,MOHK,BOTTOM - CONTROL,0.0318,"10"
2009-04-16,MOHK,BOTTOM - CONTROL,0.349164,"10"
2009-04-17,MOHK,BOTTOM - CONTROL,1.478094,"10"
2009-04-18,MOHK,BOTTOM - CONTROL,1.02396,"10"
2009-04-19,MOHK,BOTTOM - CONTROL,0.43248,"10"
2009-04-20,MOHK,BOTTOM - CONTROL,0.4929,"10"
2009-04-21,MOHK,BOTTOM - CONTROL,0.255036,"10"
2009-04-22,MOHK,BOTTOM - CONTROL,0.169176,"10"
2009-04-23,MOHK,BOTTOM - CONTROL,0.118296,"10"
2009-04-24,MOHK,BOTTOM - CONTROL,0.189528,"10"
2009-04-25,MOHK,BOTTOM - CONTROL,0.127836,"10"
2009-04-26,MOHK,BOTTOM - CONTROL,0.798816,"10"
2009-04-27,MOHK,BOTTOM - CONTROL,0.429936,"10"
2009-04-28,MOHK,BOTTOM - CONTROL,0.242316,"10"
2009-04-29,MOHK,BOTTOM - CONTROL,0.383508,"10"
2009-04-30,MOHK,BOTTOM - CONTROL,0.239136,"10"
2009-05-01,MOHK,BOTTOM - CONTROL,0.216876,"10"
2009-05-02,MOHK,BOTTOM - CONTROL,0.002544,"10"
2009-05-03,MOHK,BOTTOM - CONTROL,0.423576,"10"
2009-05-04,MOHK,BOTTOM - CONTROL,0.234684,"10"
2009-05-05,MOHK,BOTTOM - CONTROL,0.2226,"10"
2009-05-06,MOHK,BOTTOM - CONTROL,0.14628,"10"
2009-05-07,MOHK,BOTTOM - CONTROL,0.106212,"10"
2009-05-08,MOHK,BOTTOM - CONTROL,0.15582,"10"
2009-05-09,MOHK,BOTTOM - CONTROL,0.029256,"10"
2009-05-10,MOHK,BOTTOM - CONTROL,0.020352,"10"
2009-05-11,MOHK,BOTTOM - CONTROL,0.013356,"10"
2009-05-12,MOHK,BOTTOM - CONTROL,0.510708,"10"
2009-05-13,MOHK,BOTTOM - CONTROL,0.214968,"10"
2009-05-14,MOHK,BOTTOM - CONTROL,0.091584,"10"
2009-05-15,MOHK,BOTTOM - CONTROL,0.001272,"10"
2009-05-16,MOHK,BOTTOM - CONTROL,0.002544,"10"
2009-05-17,MOHK,BOTTOM - CONTROL,0.027348,"10"
2009-05-18,MOHK,BOTTOM - CONTROL,0.010176,"10"
2009-05-19,MOHK,BOTTOM - CONTROL,0.004452,"10"
2009-05-20,MOHK,BOTTOM - CONTROL,0.001272,"10"
2009-05-21,MOHK,BOTTOM - CONTROL,0.487176,"10"
2009-05-22,MOHK,BOTTOM - CONTROL,0.05724,"10"
2009-05-23,MOHK,BOTTOM - CONTROL,0.28938,"10"
2009-05-24,MOHK,BOTTOM - CONTROL,0.097944,"10"
2009-05-25,MOHK,BOTTOM - CONTROL,0.018444,"10"
2009-05-26,MOHK,BOTTOM - CONTROL,0.003816,"10"
2009-05-27,MOHK,BOTTOM - CONTROL,0.101124,"10"
2009-05-28,MOHK,BOTTOM - CONTROL,0.001908,"10"
2009-05-29,MOHK,BOTTOM - CONTROL,0.001272,"10"
2009-05-30,MOHK,BOTTOM - CONTROL,0.094764,"10"
2009-05-31,MOHK,BOTTOM - CONTROL,0.357432,"10"
2009-06-01,MOHK,BOTTOM - CONTROL,0.01908,"10"
2009-06-02,MOHK,BOTTOM - CONTROL,0.150096,"10"
2009-06-03,MOHK,BOTTOM - CONTROL,0.150096,"10"
2009-06-04,MOHK,BOTTOM - CONTROL,0.267756,"10"
2009-06-05,MOHK,BOTTOM - CONTROL,0.221328,"10"
2009-06-06,MOHK,BOTTOM - CONTROL,0.338988,"10"
2009-06-07,MOHK,BOTTOM - CONTROL,0.176172,"10"
2009-06-08,MOHK,BOTTOM - CONTROL,0.729492,"10"
2009-06-09,MOHK,BOTTOM - CONTROL,0.736488,"10"
2009-06-10,MOHK,BOTTOM - CONTROL,0.630912,"10"
2009-06-11,MOHK,BOTTOM - CONTROL,0.603564,"10"
2009-06-12,MOHK,BOTTOM - CONTROL,0.48336,"10"
2009-06-13,MOHK,BOTTOM - CONTROL,1.383936,"10"
2009-06-14,MOHK,BOTTOM - CONTROL,3.651978,"10"
2009-06-15,MOHK,BOTTOM - CONTROL,1.245924,"10"
2009-06-16,MOHK,BOTTOM - CONTROL,2.761524,"10"
2009-06-17,MOHK,BOTTOM - CONTROL,3.754134,"10"
2009-06-18,MOHK,BOTTOM - CONTROL,2.478084,"10"
2009-06-19,MOHK,BOTTOM - CONTROL,1.974798,"10"
2009-06-20,MOHK,BOTTOM - CONTROL,0.960996,"10"
2009-06-21,MOHK,BOTTOM - CONTROL,8.527236,"10"
2009-06-22,MOHK,BOTTOM - CONTROL,12.662232,"10"
2009-06-23,MOHK,BOTTOM - CONTROL,7.610466,"10"
2009-06-24,MOHK,BOTTOM - CONTROL,4.61388,"10"
2009-06-25,MOHK,BOTTOM - CONTROL,6.0894151608,"10"
2009-06-26,MOHK,BOTTOM - CONTROL,6.692142,"00"
2009-06-27,MOHK,BOTTOM - CONTROL,6.400722,"00"
2009-06-28,MOHK,BOTTOM - CONTROL,5.218788,"00"
2009-06-29,MOHK,BOTTOM - CONTROL,3.766584,"00"
2009-06-30,MOHK,BOTTOM - CONTROL,4.636896,"00"
2009-07-01,MOHK,BOTTOM - CONTROL,5.47587,"00"
2009-07-02,MOHK,BOTTOM - CONTROL,8.291952,"00"
2009-07-03,MOHK,BOTTOM - CONTROL,8.940744,"00"
2009-07-04,MOHK,BOTTOM - CONTROL,6.71445,"00"
2009-07-05,MOHK,BOTTOM - CONTROL,12.908892,"00"
2009-07-06,MOHK,BOTTOM - CONTROL,26.677758,"00"
2009-07-07,MOHK,BOTTOM - CONTROL,30.887658,"00"
2009-07-08,MOHK,BOTTOM - CONTROL,27.110796,"00"
2009-07-09,MOHK,BOTTOM - CONTROL,14.248518,"00"
2009-07-10,MOHK,BOTTOM - CONTROL,19.686288,"00"
2009-07-11,MOHK,BOTTOM - CONTROL,10.709226,"00"
2009-07-12,MOHK,BOTTOM - CONTROL,39.998202,"00"
2009-07-13,MOHK,BOTTOM - CONTROL,55.251582,"00"
2009-07-14,MOHK,BOTTOM - CONTROL,32.349312,"00"
2009-07-15,MOHK,BOTTOM - CONTROL,19.621056,"00"
2009-07-16,MOHK,BOTTOM - CONTROL,18.692706,"00"
2009-07-17,MOHK,BOTTOM - CONTROL,28.477764,"00"
2009-07-18,MOHK,BOTTOM - CONTROL,30.200076,"00"
2009-07-19,MOHK,BOTTOM - CONTROL,30.76866,"00"
2009-07-20,MOHK,BOTTOM - CONTROL,24.211824,"00"
2009-07-21,MOHK,BOTTOM - CONTROL,19.117038,"00"
2009-07-22,MOHK,BOTTOM - CONTROL,32.267946,"00"
2009-07-23,MOHK,BOTTOM - CONTROL,17.445227294,"00"
2009-07-24,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-07-25,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-07-26,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-07-27,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-07-28,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-07-29,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-07-30,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-07-31,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-01,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-02,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-03,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-04,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-05,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-06,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-07,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-08,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-09,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-10,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-11,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-12,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-13,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-14,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-15,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-16,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-17,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-18,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-19,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-20,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-21,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-22,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-23,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-24,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-25,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-26,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-27,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-28,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-29,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-30,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-08-31,MOHK,BOTTOM - CONTROL,-99999,"00"
2009-09-01,MOHK,BOTTOM - CONTROL,9.7533064186,"00"
2009-09-02,MOHK,BOTTOM - CONTROL,26.453676,"00"
2009-09-03,MOHK,BOTTOM - CONTROL,35.283228,"00"
2009-09-04,MOHK,BOTTOM - CONTROL,24.809916,"00"
2009-09-05,MOHK,BOTTOM - CONTROL,20.50773,"00"
2009-09-06,MOHK,BOTTOM - CONTROL,30.847494,"00"
2009-09-07,MOHK,BOTTOM - CONTROL,18.489174,"00"
2009-09-08,MOHK,BOTTOM - CONTROL,22.145694,"00"
2009-09-09,MOHK,BOTTOM - CONTROL,34.605072,"00"
2009-09-10,MOHK,BOTTOM - CONTROL,37.511556,"00"
2009-09-11,MOHK,BOTTOM - CONTROL,22.233054,"00"
2009-09-12,MOHK,BOTTOM - CONTROL,18.880338,"00"
2009-09-13,MOHK,BOTTOM - CONTROL,12.005778,"00"
2009-09-14,MOHK,BOTTOM - CONTROL,38.334138,"00"
2009-09-15,MOHK,BOTTOM - CONTROL,44.569524,"00"
2009-09-16,MOHK,BOTTOM - CONTROL,53.857116,"00"
2009-09-17,MOHK,BOTTOM - CONTROL,15.949638,"00"
2009-09-18,MOHK,BOTTOM - CONTROL,4.27779,"00"
2009-09-19,MOHK,BOTTOM - CONTROL,6.847644,"00"
2009-09-20,MOHK,BOTTOM - CONTROL,10.77264,"00"
2009-09-21,MOHK,BOTTOM - CONTROL,15.83715,"00"
2009-09-22,MOHK,BOTTOM - CONTROL,18.66228,"00"
2009-09-23,MOHK,BOTTOM - CONTROL,26.023602,"00"
2009-09-24,MOHK,BOTTOM - CONTROL,37.844322,"00"
2009-09-25,MOHK,BOTTOM - CONTROL,38.09433,"00"
2009-09-26,MOHK,BOTTOM - CONTROL,23.157,"00"
2009-09-27,MOHK,BOTTOM - CONTROL,13.485138,"00"
2009-09-28,MOHK,BOTTOM - CONTROL,16.72515,"00"
2009-09-29,MOHK,BOTTOM - CONTROL,32.738088,"00"
2009-09-30,MOHK,BOTTOM - CONTROL,29.281254,"00"
2009-10-01,MOHK,BOTTOM - CONTROL,10.349934,"00"
2009-10-02,MOHK,BOTTOM - CONTROL,21.627282,"00"
2009-10-03,MOHK,BOTTOM - CONTROL,18.34731,"00"
2009-10-04,MOHK,BOTTOM - CONTROL,0.636636,"00"
2009-10-05,MOHK,BOTTOM - CONTROL,26.855682,"00"
2009-10-06,MOHK,BOTTOM - CONTROL,40.45944,"00"
2009-10-07,MOHK,BOTTOM - CONTROL,7.243242,"00"
2009-10-08,MOHK,BOTTOM - CONTROL,3.887244,"00"
2009-10-09,MOHK,BOTTOM - CONTROL,0.56091744,"00"
2009-10-10,MOHK,BOTTOM - CONTROL,9.329598,"00"
2009-10-11,MOHK,BOTTOM - CONTROL,18.673632,"00"
2009-10-12,MOHK,BOTTOM - CONTROL,21.419226,"00"
2009-10-13,MOHK,BOTTOM - CONTROL,8.31879,"00"
2009-10-14,MOHK,BOTTOM - CONTROL,0,"00"
2009-10-15,MOHK,BOTTOM - CONTROL,0.039072,"00"
2009-10-16,MOHK,BOTTOM - CONTROL,1.345968,"00"
2009-10-17,MOHK,BOTTOM - CONTROL,5.035602,"00"
2009-10-18,MOHK,BOTTOM - CONTROL,2.267418,"00"
2009-10-19,MOHK,BOTTOM - CONTROL,6.28551,"00"
2009-10-20,MOHK,BOTTOM - CONTROL,11.162748,"00"
2009-10-21,MOHK,BOTTOM - CONTROL,10.048254,"00"
2009-10-22,MOHK,BOTTOM - CONTROL,17.340828,"00"
2009-10-23,MOHK,BOTTOM - CONTROL,3.8481,"00"
2009-10-24,MOHK,BOTTOM - CONTROL,12.880326,"00"
2009-10-25,MOHK,BOTTOM - CONTROL,26.714736,"00"
2009-10-26,MOHK,BOTTOM - CONTROL,23.849904,"00"
2009-10-27,MOHK,BOTTOM - CONTROL,4.783176,"00"
2009-10-28,MOHK,BOTTOM - CONTROL,18.298908,"00"
2009-10-29,MOHK,BOTTOM - CONTROL,75.55725,"00"
2009-10-30,MOHK,BOTTOM - CONTROL,55.737114,"00"
2009-10-31,MOHK,BOTTOM - CONTROL,59.779374,"00"
2009-11-01,MOHK,BOTTOM - CONTROL,70.126704,"00"
2009-11-02,MOHK,BOTTOM - CONTROL,61.210464,"00"
2009-11-03,MOHK,BOTTOM - CONTROL,32.470236,"00"
2009-11-04,MOHK,BOTTOM - CONTROL,28.962396,"00"
2009-11-05,MOHK,BOTTOM - CONTROL,42.70785,"00"
2009-11-06,MOHK,BOTTOM - CONTROL,45.255876,"00"
2009-11-07,MOHK,BOTTOM - CONTROL,15.469428,"00"
2009-11-08,MOHK,BOTTOM - CONTROL,6.850362,"00"
2009-11-09,MOHK,BOTTOM - CONTROL,10.746876,"00"
2009-11-10,MOHK,BOTTOM - CONTROL,17.33589,"00"
2009-11-11,MOHK,BOTTOM - CONTROL,19.219704,"00"
2009-11-12,MOHK,BOTTOM - CONTROL,8.35479,"00"
2009-11-13,MOHK,BOTTOM - CONTROL,10.449018,"00"
2009-11-14,MOHK,BOTTOM - CONTROL,47.522496,"00"
2009-11-15,MOHK,BOTTOM - CONTROL,43.762248,"00"
2009-11-16,MOHK,BOTTOM - CONTROL,39.632304,"00"
2009-11-17,MOHK,BOTTOM - CONTROL,39.183791798,"00"
2009-11-18,MOHK,BOTTOM - CONTROL,32.613882,"00"
2009-11-19,MOHK,BOTTOM - CONTROL,12.299232,"00"
2009-11-20,MOHK,BOTTOM - CONTROL,14.611962,"00"
2009-11-21,MOHK,BOTTOM - CONTROL,13.22508,"00"
2009-11-22,MOHK,BOTTOM - CONTROL,12.24627,"00"
2009-11-23,MOHK,BOTTOM - CONTROL,13.101534,"00"
2009-11-24,MOHK,BOTTOM - CONTROL,21.866232,"00"
2009-11-25,MOHK,BOTTOM - CONTROL,49.778412,"00"
2009-11-26,MOHK,BOTTOM - CONTROL,48.231942,"00"
2009-11-27,MOHK,BOTTOM - CONTROL,18.74874,"00"
2009-11-28,MOHK,BOTTOM - CONTROL,0.234444,"00"
2009-11-29,MOHK,BOTTOM - CONTROL,56.0721,"00"
2009-11-30,MOHK,BOTTOM - CONTROL,48.146118,"00"
2009-12-01,MOHK,BOTTOM - CONTROL,31.81176,"00"
2009-12-02,MOHK,BOTTOM - CONTROL,17.035182,"00"
2009-12-03,MOHK,BOTTOM - CONTROL,19.615896,"00"
2009-12-04,MOHK,BOTTOM - CONTROL,44.386632,"00"
2009-12-05,MOHK,BOTTOM - CONTROL,31.837578,"00"
2009-12-06,MOHK,BOTTOM - CONTROL,37.913046,"00"
2009-12-07,MOHK,BOTTOM - CONTROL,7.626426,"00"
2009-12-08,MOHK,BOTTOM - CONTROL,26.48544,"00"
2009-12-09,MOHK,BOTTOM - CONTROL,18.554418,"00"
2009-12-10,MOHK,BOTTOM - CONTROL,15.7491,"00"
2009-12-11,MOHK,BOTTOM - CONTROL,3.609954,"00"
2009-12-12,MOHK,BOTTOM - CONTROL,1.095876,"00"
2009-12-13,MOHK,BOTTOM - CONTROL,0,"00"
2009-12-14,MOHK,BOTTOM - CONTROL,0.336498,"00"
2009-12-15,MOHK,BOTTOM - CONTROL,1.453542,"00"
2009-12-16,MOHK,BOTTOM - CONTROL,10.116966,"00"
2009-12-17,MOHK,BOTTOM - CONTROL,2.295732,"00"
2009-12-18,MOHK,BOTTOM - CONTROL,4.990716,"00"
2009-12-19,MOHK,BOTTOM - CONTROL,19.572354,"00"
2009-12-20,MOHK,BOTTOM - CONTROL,5.093592,"00"
2009-12-21,MOHK,BOTTOM - CONTROL,3.429048,"00"
2009-12-22,MOHK,BOTTOM - CONTROL,3.020304,"00"
2009-12-23,MOHK,BOTTOM - CONTROL,8.026188,"00"
2009-12-24,MOHK,BOTTOM - CONTROL,13.750488,"00"
2009-12-25,MOHK,BOTTOM - CONTROL,24.340506,"00"
2009-12-26,MOHK,BOTTOM - CONTROL,7.942326,"00"
2009-12-27,MOHK,BOTTOM - CONTROL,3.298584,"00"
2009-12-28,MOHK,BOTTOM - CONTROL,3.335004,"00"
2009-12-29,MOHK,BOTTOM - CONTROL,3.412752,"00"
2009-12-30,MOHK,BOTTOM - CONTROL,5.0007,"00"
