SITE,TRANSECT,SENSOR_LOCATION,DATE_LOCAL,TIME_LOCAL,LIGHT_UMOL,LIGHT_ADJ_CONV
MOHK,2,SEAFLOOR,2008-12-01,13,6.91233916666667,6.91233916666667
MOHK,2,SEAFLOOR,2008-12-01,14,6.07952683333333,6.07952683333333
MOHK,2,SEAFLOOR,2008-12-01,15,1.56568566666667,1.56568566666667
MOHK,2,SEAFLOOR,2008-12-01,16,0,0
MOHK,2,SEAFLOOR,2008-12-01,17,0,0
MOHK,2,SEAFLOOR,2008-12-01,18,0,0
MOHK,2,SEAFLOOR,2008-12-01,19,0,0
MOHK,2,SEAFLOOR,2008-12-01,20,0,0
MOHK,2,SEAFLOOR,2008-12-01,21,0,0
MOHK,2,SEAFLOOR,2008-12-01,22,0,0
MOHK,2,SEAFLOOR,2008-12-01,23,0,0
MOHK,2,SEAFLOOR,2008-12-02,00,0,0
MOHK,2,SEAFLOOR,2008-12-02,01,0,0
MOHK,2,SEAFLOOR,2008-12-02,02,0,0
MOHK,2,SEAFLOOR,2008-12-02,03,0,0
MOHK,2,SEAFLOOR,2008-12-02,04,0,0
MOHK,2,SEAFLOOR,2008-12-02,05,0,0
MOHK,2,SEAFLOOR,2008-12-02,06,0,0
MOHK,2,SEAFLOOR,2008-12-02,07,0,0
MOHK,2,SEAFLOOR,2008-12-02,08,0.283155333333333,0.283155333333333
MOHK,2,SEAFLOOR,2008-12-02,09,1.84884116666667,1.84884116666667
MOHK,2,SEAFLOOR,2008-12-02,10,3.04809183333333,3.04809183333333
MOHK,2,SEAFLOOR,2008-12-02,11,2.7982475,2.7982475
MOHK,2,SEAFLOOR,2008-12-02,12,2.5317475,2.5317475
MOHK,2,SEAFLOOR,2008-12-02,13,3.06474733333333,3.06474733333333
MOHK,2,SEAFLOOR,2008-12-02,14,1.66562166666667,1.66562166666667
MOHK,2,SEAFLOOR,2008-12-02,15,0.416404666666667,0.416404666666667
MOHK,2,SEAFLOOR,2008-12-02,16,0,0
MOHK,2,SEAFLOOR,2008-12-02,17,0,0
MOHK,2,SEAFLOOR,2008-12-02,18,0,0
MOHK,2,SEAFLOOR,2008-12-02,19,0,0
MOHK,2,SEAFLOOR,2008-12-02,20,0,0
MOHK,2,SEAFLOOR,2008-12-02,21,0,0
MOHK,2,SEAFLOOR,2008-12-02,22,0,0
MOHK,2,SEAFLOOR,2008-12-02,23,0,0
MOHK,2,SEAFLOOR,2008-12-03,00,0,0
MOHK,2,SEAFLOOR,2008-12-03,01,0,0
MOHK,2,SEAFLOOR,2008-12-03,02,0,0
MOHK,2,SEAFLOOR,2008-12-03,03,0,0
MOHK,2,SEAFLOOR,2008-12-03,04,0,0
MOHK,2,SEAFLOOR,2008-12-03,05,0,0
MOHK,2,SEAFLOOR,2008-12-03,06,0,0
MOHK,2,SEAFLOOR,2008-12-03,07,0,0
MOHK,2,SEAFLOOR,2008-12-03,08,0.183217833333333,0.183217833333333
MOHK,2,SEAFLOOR,2008-12-03,09,0.882778,0.882778
MOHK,2,SEAFLOOR,2008-12-03,10,2.381841,2.381841
MOHK,2,SEAFLOOR,2008-12-03,11,4.7137155,4.7137155
MOHK,2,SEAFLOOR,2008-12-03,12,6.72912016666667,6.72912016666667
MOHK,2,SEAFLOOR,2008-12-03,13,5.34665316666667,5.34665316666667
MOHK,2,SEAFLOOR,2008-12-03,14,2.681654,2.681654
MOHK,2,SEAFLOOR,2008-12-03,15,0.649591666666667,0.649591666666667
MOHK,2,SEAFLOOR,2008-12-03,16,0,0
MOHK,2,SEAFLOOR,2008-12-03,17,0,0
MOHK,2,SEAFLOOR,2008-12-03,18,0,0
MOHK,2,SEAFLOOR,2008-12-03,19,0,0
MOHK,2,SEAFLOOR,2008-12-03,20,0,0
MOHK,2,SEAFLOOR,2008-12-03,21,0,0
MOHK,2,SEAFLOOR,2008-12-03,22,0,0
MOHK,2,SEAFLOOR,2008-12-03,23,0,0
MOHK,2,SEAFLOOR,2008-12-04,00,0,0
MOHK,2,SEAFLOOR,2008-12-04,01,0,0
MOHK,2,SEAFLOOR,2008-12-04,02,0,0
MOHK,2,SEAFLOOR,2008-12-04,03,0,0
MOHK,2,SEAFLOOR,2008-12-04,04,0,0
MOHK,2,SEAFLOOR,2008-12-04,05,0,0
MOHK,2,SEAFLOOR,2008-12-04,06,0,0
MOHK,2,SEAFLOOR,2008-12-04,07,0.233186666666667,0.233186666666667
MOHK,2,SEAFLOOR,2008-12-04,08,2.18196666666667,2.18196666666667
MOHK,2,SEAFLOOR,2008-12-04,09,4.28065383333333,4.28065383333333
MOHK,2,SEAFLOOR,2008-12-04,10,7.17883833333333,7.17883833333333
MOHK,2,SEAFLOOR,2008-12-04,11,8.39474266666667,8.39474266666667
MOHK,2,SEAFLOOR,2008-12-04,12,12.4255521666667,12.4255521666667
MOHK,2,SEAFLOOR,2008-12-04,13,11.2263033333333,11.2263033333333
MOHK,2,SEAFLOOR,2008-12-04,14,6.6958075,6.6958075
MOHK,2,SEAFLOOR,2008-12-04,15,1.3658105,1.3658105
MOHK,2,SEAFLOOR,2008-12-04,16,0.0499685,0.0499685
MOHK,2,SEAFLOOR,2008-12-04,17,0,0
MOHK,2,SEAFLOOR,2008-12-04,18,0,0
MOHK,2,SEAFLOOR,2008-12-04,19,0,0
MOHK,2,SEAFLOOR,2008-12-04,20,0,0
MOHK,2,SEAFLOOR,2008-12-04,21,0,0
MOHK,2,SEAFLOOR,2008-12-04,22,0,0
MOHK,2,SEAFLOOR,2008-12-04,23,0,0
MOHK,2,SEAFLOOR,2008-12-05,00,0,0
MOHK,2,SEAFLOOR,2008-12-05,01,0,0
MOHK,2,SEAFLOOR,2008-12-05,02,0,0
MOHK,2,SEAFLOOR,2008-12-05,03,0,0
MOHK,2,SEAFLOOR,2008-12-05,04,0,0
MOHK,2,SEAFLOOR,2008-12-05,05,0,0
MOHK,2,SEAFLOOR,2008-12-05,06,0,0
MOHK,2,SEAFLOOR,2008-12-05,07,0.0499685,0.0499685
MOHK,2,SEAFLOOR,2008-12-05,08,1.26587183333333,1.26587183333333
MOHK,2,SEAFLOOR,2008-12-05,09,2.38184116666667,2.38184116666667
MOHK,2,SEAFLOOR,2008-12-05,10,4.81365383333333,4.81365383333333
MOHK,2,SEAFLOOR,2008-12-05,11,7.47865033333333,7.47865033333333
MOHK,2,SEAFLOOR,2008-12-05,12,8.44471133333333,8.44471133333333
MOHK,2,SEAFLOOR,2008-12-05,13,7.71183733333333,7.71183733333333
MOHK,2,SEAFLOOR,2008-12-05,14,3.33124783333333,3.33124783333333
MOHK,2,SEAFLOOR,2008-12-05,15,0.0333123333333333,0.0333123333333333
MOHK,2,SEAFLOOR,2008-12-05,16,0,0
MOHK,2,SEAFLOOR,2008-12-05,17,0,0
MOHK,2,SEAFLOOR,2008-12-05,18,0,0
MOHK,2,SEAFLOOR,2008-12-05,19,0,0
MOHK,2,SEAFLOOR,2008-12-05,20,0,0
MOHK,2,SEAFLOOR,2008-12-05,21,0,0
MOHK,2,SEAFLOOR,2008-12-05,22,0,0
MOHK,2,SEAFLOOR,2008-12-05,23,0,0
MOHK,2,SEAFLOOR,2008-12-06,00,0,0
MOHK,2,SEAFLOOR,2008-12-06,01,0,0
MOHK,2,SEAFLOOR,2008-12-06,02,0,0
MOHK,2,SEAFLOOR,2008-12-06,03,0,0
MOHK,2,SEAFLOOR,2008-12-06,04,0,0
MOHK,2,SEAFLOOR,2008-12-06,05,0,0
MOHK,2,SEAFLOOR,2008-12-06,06,0,0
MOHK,2,SEAFLOOR,2008-12-06,07,0.0499685,0.0499685
MOHK,2,SEAFLOOR,2008-12-06,08,0.9327475,0.9327475
MOHK,2,SEAFLOOR,2008-12-06,09,2.06537183333333,2.06537183333333
MOHK,2,SEAFLOOR,2008-12-06,10,3.38121566666667,3.38121566666667
MOHK,2,SEAFLOOR,2008-12-06,11,4.49718566666667,4.49718566666667
MOHK,2,SEAFLOOR,2008-12-06,12,3.5644345,3.5644345
MOHK,2,SEAFLOOR,2008-12-06,13,1.39912233333333,1.39912233333333
MOHK,2,SEAFLOOR,2008-12-06,14,1.582341,1.582341
MOHK,2,SEAFLOOR,2008-12-06,15,1.065998,1.065998
MOHK,2,SEAFLOOR,2008-12-06,16,0,0
MOHK,2,SEAFLOOR,2008-12-06,17,0,0
MOHK,2,SEAFLOOR,2008-12-06,18,0,0
MOHK,2,SEAFLOOR,2008-12-06,19,0,0
MOHK,2,SEAFLOOR,2008-12-06,20,0,0
MOHK,2,SEAFLOOR,2008-12-06,21,0,0
MOHK,2,SEAFLOOR,2008-12-06,22,0,0
MOHK,2,SEAFLOOR,2008-12-06,23,0,0
MOHK,2,SEAFLOOR,2008-12-07,00,0,0
MOHK,2,SEAFLOOR,2008-12-07,01,0,0
MOHK,2,SEAFLOOR,2008-12-07,02,0,0
MOHK,2,SEAFLOOR,2008-12-07,03,0,0
MOHK,2,SEAFLOOR,2008-12-07,04,0,0
MOHK,2,SEAFLOOR,2008-12-07,05,0,0
MOHK,2,SEAFLOOR,2008-12-07,06,0,0
MOHK,2,SEAFLOOR,2008-12-07,07,0,0
MOHK,2,SEAFLOOR,2008-12-07,08,0.2498425,0.2498425
MOHK,2,SEAFLOOR,2008-12-07,09,1.09930966666667,1.09930966666667
MOHK,2,SEAFLOOR,2008-12-07,10,1.79887183333333,1.79887183333333
MOHK,2,SEAFLOOR,2008-12-07,11,1.9987465,1.9987465
MOHK,2,SEAFLOOR,2008-12-07,12,2.84821566666667,2.84821566666667
MOHK,2,SEAFLOOR,2008-12-07,13,3.1646845,3.1646845
MOHK,2,SEAFLOOR,2008-12-07,14,2.71496616666667,2.71496616666667
MOHK,2,SEAFLOOR,2008-12-07,15,0.666248666666667,0.666248666666667
MOHK,2,SEAFLOOR,2008-12-07,16,0,0
MOHK,2,SEAFLOOR,2008-12-07,17,0,0
MOHK,2,SEAFLOOR,2008-12-07,18,0,0
MOHK,2,SEAFLOOR,2008-12-07,19,0,0
MOHK,2,SEAFLOOR,2008-12-07,20,0,0
MOHK,2,SEAFLOOR,2008-12-07,21,0,0
MOHK,2,SEAFLOOR,2008-12-07,22,0,0
MOHK,2,SEAFLOOR,2008-12-07,23,0,0
MOHK,2,SEAFLOOR,2008-12-08,00,0,0
MOHK,2,SEAFLOOR,2008-12-08,01,0,0
MOHK,2,SEAFLOOR,2008-12-08,02,0,0
MOHK,2,SEAFLOOR,2008-12-08,03,0,0
MOHK,2,SEAFLOOR,2008-12-08,04,0,0
MOHK,2,SEAFLOOR,2008-12-08,05,0,0
MOHK,2,SEAFLOOR,2008-12-08,06,0,0
MOHK,2,SEAFLOOR,2008-12-08,07,0,0
MOHK,2,SEAFLOOR,2008-12-08,08,0.3164675,0.3164675
MOHK,2,SEAFLOOR,2008-12-08,09,1.73224666666667,1.73224666666667
MOHK,2,SEAFLOOR,2008-12-08,10,3.048091,3.048091
MOHK,2,SEAFLOOR,2008-12-08,11,4.3805905,4.3805905
MOHK,2,SEAFLOOR,2008-12-08,12,6.51258916666667,6.51258916666667
MOHK,2,SEAFLOOR,2008-12-08,13,6.3959965,6.3959965
MOHK,2,SEAFLOOR,2008-12-08,14,4.41390383333333,4.41390383333333
MOHK,2,SEAFLOOR,2008-12-08,15,1.4324355,1.4324355
MOHK,2,SEAFLOOR,2008-12-08,16,0.0333123333333333,0.0333123333333333
MOHK,2,SEAFLOOR,2008-12-08,17,0,0
MOHK,2,SEAFLOOR,2008-12-08,18,0,0
MOHK,2,SEAFLOOR,2008-12-08,19,0,0
MOHK,2,SEAFLOOR,2008-12-08,20,0,0
MOHK,2,SEAFLOOR,2008-12-08,21,0,0
MOHK,2,SEAFLOOR,2008-12-08,22,0,0
MOHK,2,SEAFLOOR,2008-12-08,23,0,0
MOHK,2,SEAFLOOR,2008-12-09,00,0,0
MOHK,2,SEAFLOOR,2008-12-09,01,0,0
MOHK,2,SEAFLOOR,2008-12-09,02,0,0
MOHK,2,SEAFLOOR,2008-12-09,03,0,0
MOHK,2,SEAFLOOR,2008-12-09,04,0,0
MOHK,2,SEAFLOOR,2008-12-09,05,0,0
MOHK,2,SEAFLOOR,2008-12-09,06,0,0
MOHK,2,SEAFLOOR,2008-12-09,07,0.0333123333333333,0.0333123333333333
MOHK,2,SEAFLOOR,2008-12-09,08,1.0160285,1.0160285
MOHK,2,SEAFLOOR,2008-12-09,09,3.381216,3.381216
MOHK,2,SEAFLOOR,2008-12-09,10,4.880279,4.880279
MOHK,2,SEAFLOOR,2008-12-09,11,4.19737233333333,4.19737233333333
MOHK,2,SEAFLOOR,2008-12-09,12,4.73037183333333,4.73037183333333
MOHK,2,SEAFLOOR,2008-12-09,13,4.263997,4.263997
MOHK,2,SEAFLOOR,2008-12-09,14,2.44846583333333,2.44846583333333
MOHK,2,SEAFLOOR,2008-12-09,15,0.682904166666667,0.682904166666667
MOHK,2,SEAFLOOR,2008-12-09,16,0,0
MOHK,2,SEAFLOOR,2008-12-09,17,0,0
MOHK,2,SEAFLOOR,2008-12-09,18,0,0
MOHK,2,SEAFLOOR,2008-12-09,19,0,0
MOHK,2,SEAFLOOR,2008-12-09,20,0,0
MOHK,2,SEAFLOOR,2008-12-09,21,0,0
MOHK,2,SEAFLOOR,2008-12-09,22,0,0
MOHK,2,SEAFLOOR,2008-12-09,23,0,0
MOHK,2,SEAFLOOR,2008-12-10,00,0,0
MOHK,2,SEAFLOOR,2008-12-10,01,0,0
MOHK,2,SEAFLOOR,2008-12-10,02,0,0
MOHK,2,SEAFLOOR,2008-12-10,03,0,0
MOHK,2,SEAFLOOR,2008-12-10,04,0,0
MOHK,2,SEAFLOOR,2008-12-10,05,0,0
MOHK,2,SEAFLOOR,2008-12-10,06,0,0
MOHK,2,SEAFLOOR,2008-12-10,07,0.116593166666667,0.116593166666667
MOHK,2,SEAFLOOR,2008-12-10,08,0.949403666666667,0.949403666666667
MOHK,2,SEAFLOOR,2008-12-10,09,2.93149716666667,2.93149716666667
MOHK,2,SEAFLOOR,2008-12-10,10,4.76368516666667,4.76368516666667
MOHK,2,SEAFLOOR,2008-12-10,11,6.529246,6.529246
MOHK,2,SEAFLOOR,2008-12-10,12,6.19612233333333,6.19612233333333
MOHK,2,SEAFLOOR,2008-12-10,13,4.89693533333333,4.89693533333333
MOHK,2,SEAFLOOR,2008-12-10,14,3.11471616666667,3.11471616666667
MOHK,2,SEAFLOOR,2008-12-10,15,0.682904333333333,0.682904333333333
MOHK,2,SEAFLOOR,2008-12-10,16,0,0
MOHK,2,SEAFLOOR,2008-12-10,17,0,0
MOHK,2,SEAFLOOR,2008-12-10,18,0,0
MOHK,2,SEAFLOOR,2008-12-10,19,0,0
MOHK,2,SEAFLOOR,2008-12-10,20,0,0
MOHK,2,SEAFLOOR,2008-12-10,21,0,0
MOHK,2,SEAFLOOR,2008-12-10,22,0,0
MOHK,2,SEAFLOOR,2008-12-10,23,0,0
MOHK,2,SEAFLOOR,2008-12-11,00,0,0
MOHK,2,SEAFLOOR,2008-12-11,01,0,0
MOHK,2,SEAFLOOR,2008-12-11,02,0,0
MOHK,2,SEAFLOOR,2008-12-11,03,0,0
MOHK,2,SEAFLOOR,2008-12-11,04,0,0
MOHK,2,SEAFLOOR,2008-12-11,05,0,0
MOHK,2,SEAFLOOR,2008-12-11,06,0,0
MOHK,2,SEAFLOOR,2008-12-11,07,0.116593166666667,0.116593166666667
MOHK,2,SEAFLOOR,2008-12-11,08,1.282528,1.282528
MOHK,2,SEAFLOOR,2008-12-11,09,2.81490333333333,2.81490333333333
MOHK,2,SEAFLOOR,2008-12-11,10,5.71309016666667,5.71309016666667
MOHK,2,SEAFLOOR,2008-12-11,11,5.62980983333333,5.62980983333333
MOHK,2,SEAFLOOR,2008-12-11,12,3.49781016666667,3.49781016666667
MOHK,2,SEAFLOOR,2008-12-11,13,3.66437233333333,3.66437233333333
MOHK,2,SEAFLOOR,2008-12-11,14,2.3651855,2.3651855
MOHK,2,SEAFLOOR,2008-12-11,15,0.916091333333333,0.916091333333333
MOHK,2,SEAFLOOR,2008-12-11,16,0,0
MOHK,2,SEAFLOOR,2008-12-11,17,0,0
MOHK,2,SEAFLOOR,2008-12-11,18,0,0
MOHK,2,SEAFLOOR,2008-12-11,19,0,0
MOHK,2,SEAFLOOR,2008-12-11,20,0,0
MOHK,2,SEAFLOOR,2008-12-11,21,0,0
MOHK,2,SEAFLOOR,2008-12-12,21,0,0
MOHK,2,SEAFLOOR,2008-12-12,22,0,0
MOHK,2,SEAFLOOR,2008-12-12,23,0,0
MOHK,2,SEAFLOOR,2008-12-13,00,0,0
MOHK,2,SEAFLOOR,2008-12-13,01,0,0
MOHK,2,SEAFLOOR,2008-12-13,02,0,0
MOHK,2,SEAFLOOR,2008-12-13,03,0,0
MOHK,2,SEAFLOOR,2008-12-13,04,0,0
MOHK,2,SEAFLOOR,2008-12-13,05,0,0
MOHK,2,SEAFLOOR,2008-12-13,06,0.3478825,0.3478825
MOHK,2,SEAFLOOR,2008-12-13,07,2.91558633333333,2.91558633333333
MOHK,2,SEAFLOOR,2008-12-13,08,13.1532623333333,13.1532623333333
MOHK,2,SEAFLOOR,2008-12-13,09,21.9828451666667,21.9828451666667
MOHK,2,SEAFLOOR,2008-12-13,10,26.0414705,26.0414705
MOHK,2,SEAFLOOR,2008-12-13,11,13.6502363333333,13.6502363333333
MOHK,2,SEAFLOOR,2008-12-13,12,10.3867688333333,10.3867688333333
MOHK,2,SEAFLOOR,2008-12-13,13,4.80409116666667,4.80409116666667
MOHK,2,SEAFLOOR,2008-12-13,14,0.960818333333333,0.960818333333333
MOHK,2,SEAFLOOR,2008-12-13,15,0.0331316666666667,0.0331316666666667
MOHK,2,SEAFLOOR,2008-12-13,16,0,0
MOHK,2,SEAFLOOR,2008-12-13,17,0,0
MOHK,2,SEAFLOOR,2008-12-13,18,0,0
MOHK,2,SEAFLOOR,2008-12-13,19,0,0
MOHK,2,SEAFLOOR,2008-12-13,20,0,0
MOHK,2,SEAFLOOR,2008-12-13,21,0,0
MOHK,2,SEAFLOOR,2008-12-13,22,0,0
MOHK,2,SEAFLOOR,2008-12-13,23,0,0
MOHK,2,SEAFLOOR,2008-12-14,00,0,0
MOHK,2,SEAFLOOR,2008-12-14,01,0,0
MOHK,2,SEAFLOOR,2008-12-14,02,0,0
MOHK,2,SEAFLOOR,2008-12-14,03,0,0
MOHK,2,SEAFLOOR,2008-12-14,04,0,0
MOHK,2,SEAFLOOR,2008-12-14,05,0,0
MOHK,2,SEAFLOOR,2008-12-14,06,0.099395,0.099395
MOHK,2,SEAFLOOR,2008-12-14,07,2.41861166666667,2.41861166666667
MOHK,2,SEAFLOOR,2008-12-14,08,9.691006,9.691006
MOHK,2,SEAFLOOR,2008-12-14,09,20.3593948333333,20.3593948333333
MOHK,2,SEAFLOOR,2008-12-14,10,25.4451013333333,25.4451013333333
MOHK,2,SEAFLOOR,2008-12-14,11,28.5594766666667,28.5594766666667
MOHK,2,SEAFLOOR,2008-12-14,12,32.6678003333333,32.6678003333333
MOHK,2,SEAFLOOR,2008-12-14,13,15.6381355,15.6381355
MOHK,2,SEAFLOOR,2008-12-14,14,3.72731183333333,3.72731183333333
MOHK,2,SEAFLOOR,2008-12-14,15,0.19879,0.19879
MOHK,2,SEAFLOOR,2008-12-14,16,0,0
MOHK,2,SEAFLOOR,2008-12-14,17,0,0
MOHK,2,SEAFLOOR,2008-12-14,18,0,0
MOHK,2,SEAFLOOR,2008-12-14,19,0,0
MOHK,2,SEAFLOOR,2008-12-14,20,0,0
MOHK,2,SEAFLOOR,2008-12-14,21,0,0
MOHK,2,SEAFLOOR,2008-12-14,22,0,0
MOHK,2,SEAFLOOR,2008-12-14,23,0,0
MOHK,2,SEAFLOOR,2008-12-15,00,0,0
MOHK,2,SEAFLOOR,2008-12-15,01,0,0
MOHK,2,SEAFLOOR,2008-12-15,02,0,0
MOHK,2,SEAFLOOR,2008-12-15,03,0,0
MOHK,2,SEAFLOOR,2008-12-15,04,0,0
MOHK,2,SEAFLOOR,2008-12-15,05,0,0
MOHK,2,SEAFLOOR,2008-12-15,06,0,0
MOHK,2,SEAFLOOR,2008-12-15,07,0.265053333333333,0.265053333333333
MOHK,2,SEAFLOOR,2008-12-15,08,1.6400175,1.6400175
MOHK,2,SEAFLOOR,2008-12-15,09,5.78147416666667,5.78147416666667
MOHK,2,SEAFLOOR,2008-12-15,10,2.07072866666667,2.07072866666667
MOHK,2,SEAFLOOR,2008-12-15,11,9.54191083333333,9.54191083333333
MOHK,2,SEAFLOOR,2008-12-15,12,5.0194445,5.0194445
MOHK,2,SEAFLOOR,2008-12-15,13,7.487751,7.487751
MOHK,2,SEAFLOOR,2008-12-15,14,1.40809566666667,1.40809566666667
MOHK,2,SEAFLOOR,2008-12-15,15,0,0
MOHK,2,SEAFLOOR,2008-12-15,16,0,0
MOHK,2,SEAFLOOR,2008-12-15,17,0,0
MOHK,2,SEAFLOOR,2008-12-15,18,0,0
MOHK,2,SEAFLOOR,2008-12-15,19,0,0
MOHK,2,SEAFLOOR,2008-12-15,20,0,0
MOHK,2,SEAFLOOR,2008-12-15,21,0,0
MOHK,2,SEAFLOOR,2008-12-15,22,0,0
MOHK,2,SEAFLOOR,2008-12-15,23,0,0
MOHK,2,SEAFLOOR,2008-12-16,00,0,0
MOHK,2,SEAFLOOR,2008-12-16,01,0,0
MOHK,2,SEAFLOOR,2008-12-16,02,0,0
MOHK,2,SEAFLOOR,2008-12-16,03,0,0
MOHK,2,SEAFLOOR,2008-12-16,04,0,0
MOHK,2,SEAFLOOR,2008-12-16,05,0,0
MOHK,2,SEAFLOOR,2008-12-16,06,0.231921666666667,0.231921666666667
MOHK,2,SEAFLOOR,2008-12-16,07,0.8448575,0.8448575
MOHK,2,SEAFLOOR,2008-12-16,08,1.888505,1.888505
MOHK,2,SEAFLOOR,2008-12-16,09,3.49539083333333,3.49539083333333
MOHK,2,SEAFLOOR,2008-12-16,10,3.876405,3.876405
MOHK,2,SEAFLOOR,2008-12-16,11,2.66709916666667,2.66709916666667
MOHK,2,SEAFLOOR,2008-12-16,12,2.1369925,2.1369925
MOHK,2,SEAFLOOR,2008-12-16,13,1.65658333333333,1.65658333333333
MOHK,2,SEAFLOOR,2008-12-16,14,5.019445,5.019445
MOHK,2,SEAFLOOR,2008-12-16,15,0.1490925,0.1490925
MOHK,2,SEAFLOOR,2008-12-16,16,0,0
MOHK,2,SEAFLOOR,2008-12-16,17,0,0
MOHK,2,SEAFLOOR,2008-12-16,18,0,0
MOHK,2,SEAFLOOR,2008-12-16,19,0,0
MOHK,2,SEAFLOOR,2008-12-16,20,0,0
MOHK,2,SEAFLOOR,2008-12-16,21,0,0
MOHK,2,SEAFLOOR,2008-12-16,22,0,0
MOHK,2,SEAFLOOR,2008-12-16,23,0,0
MOHK,2,SEAFLOOR,2008-12-17,00,0,0
MOHK,2,SEAFLOOR,2008-12-17,01,0,0
MOHK,2,SEAFLOOR,2008-12-17,02,0,0
MOHK,2,SEAFLOOR,2008-12-17,03,0,0
MOHK,2,SEAFLOOR,2008-12-17,04,0,0
MOHK,2,SEAFLOOR,2008-12-17,05,0,0
MOHK,2,SEAFLOOR,2008-12-17,06,0,0
MOHK,2,SEAFLOOR,2008-12-17,07,0.381014166666667,0.381014166666667
MOHK,2,SEAFLOOR,2008-12-17,08,2.71679666666667,2.71679666666667
MOHK,2,SEAFLOOR,2008-12-17,09,4.98631483333333,4.98631483333333
MOHK,2,SEAFLOOR,2008-12-17,10,4.25741916666667,4.25741916666667
MOHK,2,SEAFLOOR,2008-12-17,11,4.09176083333333,4.09176083333333
MOHK,2,SEAFLOOR,2008-12-17,12,3.21377166666667,3.21377166666667
MOHK,2,SEAFLOOR,2008-12-17,13,3.46225916666667,3.46225916666667
MOHK,2,SEAFLOOR,2008-12-17,14,1.32526666666667,1.32526666666667
MOHK,2,SEAFLOOR,2008-12-17,15,0,0
MOHK,2,SEAFLOOR,2008-12-17,16,0,0
MOHK,2,SEAFLOOR,2008-12-17,17,0,0
MOHK,2,SEAFLOOR,2008-12-17,18,0,0
MOHK,2,SEAFLOOR,2008-12-17,19,0,0
MOHK,2,SEAFLOOR,2008-12-17,20,0,0
MOHK,2,SEAFLOOR,2008-12-17,21,0,0
MOHK,2,SEAFLOOR,2008-12-17,22,0,0
MOHK,2,SEAFLOOR,2008-12-17,23,0,0
MOHK,2,SEAFLOOR,2008-12-18,00,0,0
MOHK,2,SEAFLOOR,2008-12-18,01,0,0
MOHK,2,SEAFLOOR,2008-12-18,02,0,0
MOHK,2,SEAFLOOR,2008-12-18,03,0,0
MOHK,2,SEAFLOOR,2008-12-18,04,0,0
MOHK,2,SEAFLOOR,2008-12-18,05,0,0
MOHK,2,SEAFLOOR,2008-12-18,06,0.215355833333333,0.215355833333333
MOHK,2,SEAFLOOR,2008-12-18,07,2.683665,2.683665
MOHK,2,SEAFLOOR,2008-12-18,08,6.3115805,6.3115805
MOHK,2,SEAFLOOR,2008-12-18,09,8.6307915,8.6307915
MOHK,2,SEAFLOOR,2008-12-18,10,9.69100316666667,9.69100316666667
MOHK,2,SEAFLOOR,2008-12-18,11,7.09017366666667,7.09017366666667
MOHK,2,SEAFLOOR,2008-12-18,12,6.29501566666667,6.29501566666667
MOHK,2,SEAFLOOR,2008-12-18,13,4.60530133333333,4.60530133333333
MOHK,2,SEAFLOOR,2008-12-18,14,2.3357825,2.3357825
MOHK,2,SEAFLOOR,2008-12-18,15,0.0662633333333333,0.0662633333333333
MOHK,2,SEAFLOOR,2008-12-18,16,0,0
MOHK,2,SEAFLOOR,2008-12-18,17,0,0
MOHK,2,SEAFLOOR,2008-12-18,18,0,0
MOHK,2,SEAFLOOR,2008-12-18,19,0,0
MOHK,2,SEAFLOOR,2008-12-18,20,0,0
MOHK,2,SEAFLOOR,2008-12-18,21,0,0
MOHK,2,SEAFLOOR,2008-12-18,22,0,0
MOHK,2,SEAFLOOR,2008-12-18,23,0,0
MOHK,2,SEAFLOOR,2008-12-19,00,0,0
MOHK,2,SEAFLOOR,2008-12-19,01,0,0
MOHK,2,SEAFLOOR,2008-12-19,02,0,0
MOHK,2,SEAFLOOR,2008-12-19,03,0,0
MOHK,2,SEAFLOOR,2008-12-19,04,0,0
MOHK,2,SEAFLOOR,2008-12-19,05,0,0
MOHK,2,SEAFLOOR,2008-12-19,06,0.0828291666666667,0.0828291666666667
MOHK,2,SEAFLOOR,2008-12-19,07,1.6400175,1.6400175
MOHK,2,SEAFLOOR,2008-12-19,08,3.84327333333333,3.84327333333333
MOHK,2,SEAFLOOR,2008-12-19,09,6.65946283333333,6.65946283333333
MOHK,2,SEAFLOOR,2008-12-19,10,10.7843476666667,10.7843476666667
MOHK,2,SEAFLOOR,2008-12-19,11,10.4198991666667,10.4198991666667
MOHK,2,SEAFLOOR,2008-12-19,12,8.66392216666667,8.66392216666667
MOHK,2,SEAFLOOR,2008-12-19,13,6.92451566666667,6.92451566666667
MOHK,2,SEAFLOOR,2008-12-19,14,4.1083265,4.1083265
MOHK,2,SEAFLOOR,2008-12-19,15,0.728896666666667,0.728896666666667
MOHK,2,SEAFLOOR,2008-12-19,16,0,0
MOHK,2,SEAFLOOR,2008-12-19,17,0,0
MOHK,2,SEAFLOOR,2008-12-19,18,0,0
MOHK,2,SEAFLOOR,2008-12-19,19,0,0
MOHK,2,SEAFLOOR,2008-12-19,20,0,0
MOHK,2,SEAFLOOR,2008-12-19,21,0,0
MOHK,2,SEAFLOOR,2008-12-19,22,0,0
MOHK,2,SEAFLOOR,2008-12-19,23,0,0
MOHK,2,SEAFLOOR,2008-12-20,00,0,0
MOHK,2,SEAFLOOR,2008-12-20,01,0,0
MOHK,2,SEAFLOOR,2008-12-20,02,0,0
