Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity,Temperature_C,Pressure_dbars,Total_P,Total_Si,TA,TCO2,pH,fCO2,pCO2,HCO3,CO3,CO2,B_Alk,OH,P_Alk,Si_Alk,Revelle,O_Ca,O_Ar,xCO2,Temperature_C_adj,Pressure_dbars_adj, pH_adj,fCO2_adj,pCO2_adj,HCO3_adj,CO3_adj,CO2_adj,B_Alk_adj,OH_adj,P_Alk_adj,Si_Alk_adj,Revelle_adj,O_Ca_adj,O_Ar_adj,xCO2_adj,pCO2_air,Windspeed,CO2_Flux,CO2_Flux_adj,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
ALE, 2013-08-21T19:26:00Z, -120.2900, 34.4618, 33.2000, 25.43,  0.00,  0.00,  0.00,  2253,  2018, 7.950, 513.42, 515.1, 1831.60, 172.17, 14.55, 71.74, 5.40, 0.00, 0.00, 10.83, 4.21, 2.77, 531.80, 17.40, 0.00, 8.070, 371.02, 372.3, 1836.06, 169.20, 13.07, 75.22, 3.40, 0.00, 0.00, 10.99, 4.09, 2.63, 379.63, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
COP, 2013-08-22T12:24:00Z, -119.8775, 34.4067, 33.0000, 25.30,  0.00,  0.00,  0.00,  2300,  2241, 7.518, 1608.43, 1613.6, 2122.00, 73.07, 45.80, 29.61, 1.97, 0.00, 0.00, 16.51, 1.79, 1.18, 1665.60, 15.94, 0.00, 7.643, 1139.17, 1143.3, 2129.76, 69.16, 41.95, 30.53, 1.10, 0.00, 0.00, 17.38, 1.67, 1.07, 1163.66, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-08-21T13:40:00Z, -120.6088, 34.7188, 33.3000, 24.93,  0.00,  0.00,  0.00,  2234,  2255, 7.275, 2818.22, 2827.2, 2132.21, 41.71, 80.87, 17.55, 1.09, 0.00, 0.00, 16.57, 1.02, 0.67, 2916.36, 14.98, 0.00, 7.392, 2022.35, 2029.7, 2140.36, 37.90, 76.53, 17.53, 0.57, 0.00, 0.00, 17.60, 0.91, 0.58, 2063.71, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-08-21T13:33:00Z, -120.6088, 34.7188, 33.2000, 25.17,  0.00,  0.00,  0.00,  2230,  2057, 7.825, 710.54, 712.8, 1903.84, 132.96, 20.28, 56.03, 3.95, 0.00, 0.00, 12.49, 3.25, 2.13, 735.61, 14.99, 0.00, 7.975, 472.34, 474.1, 1910.15, 129.04, 17.88, 59.33, 2.17, 0.00, 0.00, 12.80, 3.11, 1.99, 482.01, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-05-29T15:35:00Z, -120.6088, 34.7188, 33.4000, 25.03,  0.00,  0.00,  0.00,  2223,  2223, 7.335, 2425.00, 2432.8, 2106.09, 47.59, 69.37, 20.16, 1.27, 0.00, 0.00, 16.88, 1.16, 0.76, 2509.91, 12.20, 0.00, 7.494, 1550.67, 1556.5, 2116.49, 42.62, 63.94, 20.40, 0.55, 0.00, 0.00, 18.26, 1.02, 0.65, 1578.21, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-05-29T15:30:00Z, -120.6088, 34.7188, 33.3000, 25.20,  0.00,  0.00,  0.00,  2237,  2097, 7.746, 876.00, 878.8, 1957.24, 114.35, 24.97, 48.07, 3.31, 0.00, 0.00, 13.58, 2.79, 1.83, 906.96, 12.20, 0.00, 7.936, 520.89, 522.8, 1965.84, 109.23, 21.49, 51.51, 1.51, 0.00, 0.00, 14.12, 2.63, 1.67, 530.14, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-10-08T01:27:00Z, -120.6088, 34.7188, 33.1000, 25.10,  0.00,  0.00,  0.00,  2225,  1999, 7.944, 515.77, 517.4, 1817.63, 166.13, 14.75, 70.13, 5.16, 0.00, 0.00, 10.96, 4.06, 2.67, 533.90, 17.18, 0.00, 8.062, 374.34, 375.7, 1822.04, 163.19, 13.28, 73.48, 3.27, 0.00, 0.00, 11.11, 3.95, 2.54, 382.93, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-10-08T01:25:00Z, -120.6088, 34.7188, 33.3000, 25.10,  0.00,  0.00,  0.00,  2134,  2035, 7.645, 1081.24, 1084.7, 1915.69, 88.38, 30.89, 38.99, 2.60, 0.00, 0.00, 14.84, 2.16, 1.42, 1119.24, 17.18, 0.00, 7.755, 798.95, 801.8, 1921.28, 85.37, 28.32, 40.41, 1.62, 0.00, 0.00, 15.33, 2.06, 1.33, 817.27, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
COP, 2013-10-09T02:14:00Z, -119.8775, 34.4067, 33.2000, 25.17,  0.00,  0.00,  0.00,  2242,  2039, 7.890, 600.94, 602.9, 1870.15, 151.69, 17.15, 63.62, 4.59, 0.00, 0.00, 11.63, 3.71, 2.44, 622.15, 18.60, 0.00, 7.987, 462.14, 463.7, 1874.01, 149.25, 15.73, 66.08, 3.15, 0.00, 0.00, 11.79, 3.61, 2.33, 473.57, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
COP, 2013-10-09T02:12:00Z, -119.8775, 34.4067, 33.1000, 25.30,  0.00,  0.00,  0.00,  2241,  2044, 7.877, 622.62, 624.6, 1878.23, 148.19, 17.72, 61.95, 4.50, 0.00, 0.00, 11.79, 3.62, 2.38, 644.75, 18.60, 0.00, 7.975, 476.58, 478.2, 1882.20, 145.70, 16.23, 64.39, 3.06, 0.00, 0.00, 11.97, 3.53, 2.28, 488.37, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-10-10T16:42:00Z, -120.1196, 34.4650, 33.1000, 25.07,  0.00,  0.00,  0.00,  2235,  2036, 7.885, 607.64, 609.6, 1869.72, 149.02, 17.39, 62.60, 4.49, 0.00, 0.00, 11.73, 3.64, 2.39, 628.96, 15.40, 0.00, 8.029, 411.04, 412.5, 1875.42, 145.33, 15.38, 66.21, 2.55, 0.00, 0.00, 11.97, 3.51, 2.25, 419.63, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-10-10T20:10:00Z, -119.7301, 34.3932, 33.1000, 25.23,  0.00,  0.00,  0.00,  2230,  1999, 7.950, 508.61, 510.2, 1815.89, 169.07, 14.50, 71.13, 5.29, 0.00, 0.00, 10.86, 4.13, 2.72, 526.61, 17.34, 0.00, 8.068, 369.58, 370.9, 1820.24, 166.16, 13.05, 74.52, 3.36, 0.00, 0.00, 11.01, 4.02, 2.58, 378.13, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-10-11T21:58:00Z, -120.2900, 34.4618, 33.1000, 25.17,  0.00,  0.00,  0.00,  2233,  2013, 7.928, 540.56, 542.3, 1835.31, 162.09, 15.43, 68.14, 5.00, 0.00, 0.00, 11.15, 3.96, 2.60, 559.63, 16.15, 0.00, 8.062, 375.02, 376.4, 1840.42, 158.69, 13.72, 71.85, 2.96, 0.00, 0.00, 11.34, 3.83, 2.46, 383.17, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2013-10-11T18:54:00Z, -120.6268, 34.7265, 33.1000, 25.23,  0.00,  0.00,  0.00,  2225,  2061, 7.805, 747.90, 750.3, 1912.27, 127.50, 21.32, 53.70, 3.79, 0.00, 0.00, 12.77, 3.12, 2.05, 774.37, 14.79, 0.00, 7.958, 492.57, 494.4, 1918.84, 123.48, 18.77, 56.90, 2.04, 0.00, 0.00, 13.12, 2.98, 1.91, 502.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RMC, 2013-10-17T21:38:00Z, -121.0730, 35.5224, 33.3000, 25.37,  0.00,  0.00,  0.00,  2211,  1792, 8.263, 203.93, 204.6, 1496.81, 289.34, 5.79, 124.08, 11.06, 0.00, 0.00, 7.93, 7.07, 4.65, 211.20, 17.20, 0.00, 8.389, 145.05, 145.6, 1499.95, 286.84, 5.14, 130.00, 6.98, 0.00, 0.00, 8.01, 6.93, 4.46, 148.38, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RMC, 2013-10-17T21:36:00Z, -121.0730, 35.5224, 33.1000, 25.30,  0.00,  0.00,  0.00,  2179,  1827, 8.171, 265.35, 266.2, 1575.20, 244.56, 7.55, 105.78, 8.86, 0.00, 0.00, 8.58, 5.98, 3.93, 274.78, 17.20, 0.00, 8.295, 189.80, 190.5, 1578.73, 241.86, 6.73, 110.93, 5.60, 0.00, 0.00, 8.66, 5.85, 3.76, 194.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-11-03T23:17:00Z, -120.6088, 34.7188, 33.1000, 25.30,  0.00,  0.00,  0.00,  2234,  2060, 7.828, 707.05, 709.3, 1905.34, 134.29, 20.12, 56.29, 4.02, 0.00, 0.00, 12.45, 3.29, 2.16, 732.18, 16.12, 0.00, 7.963, 489.96, 491.7, 1911.03, 130.78, 17.94, 59.27, 2.35, 0.00, 0.00, 12.73, 3.16, 2.03, 500.60, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-11-04T00:13:00Z, -120.6088, 34.7188, 33.1000, 25.20,  0.00,  0.00,  0.00,  2157,  2050, 7.665, 1040.37, 1043.7, 1927.41, 93.00, 29.68, 40.39, 2.74, 0.00, 0.00, 14.63, 2.27, 1.49, 1077.14, 16.13, 0.00, 7.793, 733.17, 735.8, 1933.72, 89.53, 26.83, 42.15, 1.59, 0.00, 0.00, 15.16, 2.16, 1.39, 749.09, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-11-05T20:00:00Z, -119.7301, 34.3932, 33.2000, 25.20,  0.00,  0.00,  0.00,  2240,  2025, 7.916, 559.88, 561.7, 1849.50, 159.44, 15.96, 66.92, 4.89, 0.00, 0.00, 11.28, 3.90, 2.56, 579.66, 16.43, 0.00, 8.046, 392.73, 394.1, 1854.53, 156.14, 14.24, 70.44, 2.94, 0.00, 0.00, 11.47, 3.77, 2.42, 401.39, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-11-05T20:00:00Z, -119.7301, 34.3932, 33.2000, 25.23,  0.00,  0.00,  0.00,  2239,  2025, 7.912, 565.53, 567.3, 1850.72, 158.25, 16.11, 66.45, 4.86, 0.00, 0.00, 11.32, 3.87, 2.54, 585.55, 16.43, 0.00, 8.043, 396.30, 397.7, 1855.78, 154.94, 14.37, 69.96, 2.92, 0.00, 0.00, 11.52, 3.74, 2.40, 405.04, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-11-06T17:25:00Z, -120.1196, 34.4650, 33.1000, 25.27,  0.00,  0.00,  0.00,  2238,  2016, 7.929, 540.38, 542.1, 1837.82, 163.26, 15.39, 68.42, 5.06, 0.00, 0.00, 11.12, 3.99, 2.62, 559.55, 16.42, 0.00, 8.061, 377.62, 379.0, 1842.83, 159.94, 13.70, 72.07, 3.03, 0.00, 0.00, 11.31, 3.87, 2.48, 385.94, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-11-06T19:21:00Z, -120.1196, 34.4650, 33.1000, 25.30,  0.00,  0.00,  0.00,  2234,  2008, 7.939, 524.90, 526.6, 1826.41, 166.21, 14.94, 69.77, 5.19, 0.00, 0.00, 10.99, 4.07, 2.67, 543.55, 16.47, 0.00, 8.071, 366.97, 368.3, 1831.35, 162.91, 13.29, 73.50, 3.12, 0.00, 0.00, 11.16, 3.94, 2.53, 375.08, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-12-02T21:40:00Z, -119.7301, 34.3932, 33.2000, 25.17,  0.00,  0.00,  0.00,  2239,  2028, 7.907, 573.26, 575.1, 1855.24, 156.49, 16.36, 65.73, 4.78, 0.00, 0.00, 11.40, 3.82, 2.51, 593.49, 15.92, 0.00, 8.045, 394.29, 395.7, 1860.59, 152.98, 14.51, 69.38, 2.79, 0.00, 0.00, 11.61, 3.69, 2.37, 402.76, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-12-04T17:33:00Z, -120.1196, 34.4650, 33.2000, 25.10,  0.00,  0.00,  0.00,  2230,  2028, 7.890, 597.67, 599.6, 1860.75, 150.55, 17.09, 63.51, 4.56, 0.00, 0.00, 11.62, 3.68, 2.42, 618.67, 15.08, 0.00, 8.039, 398.34, 399.8, 1866.62, 146.72, 15.04, 67.32, 2.54, 0.00, 0.00, 11.87, 3.54, 2.27, 406.53, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-12-04T20:44:00Z, -119.7301, 34.3932, 33.2000, 25.13,  0.00,  0.00,  0.00,  2233,  2031, 7.890, 598.42, 600.3, 1862.76, 150.88, 17.09, 63.56, 4.58, 0.00, 0.00, 11.62, 3.69, 2.42, 619.49, 15.46, 0.00, 8.034, 404.76, 406.2, 1868.43, 147.19, 15.10, 67.23, 2.60, 0.00, 0.00, 11.86, 3.55, 2.28, 413.25, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-12-18T23:22:00Z, -120.6088, 34.7188, 33.2000, 25.17,  0.00,  0.00,  0.00,  2179,  2047, 7.731, 886.92, 889.8, 1913.94, 107.65, 25.31, 46.41, 3.19, 0.00, 0.00, 13.74, 2.63, 1.73, 918.21, 13.56, 0.00, 7.899, 559.89, 562.0, 1921.56, 103.19, 22.14, 49.30, 1.58, 0.00, 0.00, 14.25, 2.49, 1.59, 570.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-12-18T23:24:00Z, -120.6088, 34.7188, 33.1000, 25.10,  0.00,  0.00,  0.00,  2216,  2006, 7.910, 563.13, 564.9, 1835.11, 155.10, 16.11, 65.73, 4.77, 0.00, 0.00, 11.37, 3.79, 2.49, 582.93, 13.56, 0.00, 8.083, 351.57, 352.9, 1841.74, 150.66, 13.91, 70.33, 2.42, 0.00, 0.00, 11.62, 3.63, 2.32, 358.26, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-01-08T21:15:00Z, -119.7301, 34.3932, 33.1000, 25.17,  0.00,  0.00,  0.00,  2237,  2027, 7.907, 573.42, 575.3, 1854.99, 156.09, 16.37, 65.46, 4.77, 0.00, 0.00, 11.42, 3.82, 2.51, 593.66, 15.27, 0.00, 8.055, 383.79, 385.2, 1860.72, 152.32, 14.41, 69.36, 2.67, 0.00, 0.00, 11.64, 3.68, 2.35, 391.76, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2014-02-05T17:40:00Z, -120.1196, 34.4650, 33.0000, 25.13,  0.00,  0.00,  0.00,  2233,  2053, 7.843, 679.53, 681.7, 1896.70, 137.20, 19.43, 57.51, 4.09, 0.00, 0.00, 12.30, 3.36, 2.21, 703.45, 13.89, 0.00, 8.009, 431.50, 433.1, 1903.56, 132.86, 16.91, 61.32, 2.10, 0.00, 0.00, 12.62, 3.21, 2.05, 439.84, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-02-05T20:50:00Z, -119.7301, 34.3932, 33.2000, 25.13,  0.00,  0.00,  0.00,  2236,  2042, 7.873, 627.41, 629.4, 1878.01, 146.27, 17.92, 61.50, 4.40, 0.00, 0.00, 11.85, 3.57, 2.35, 649.50, 14.57, 0.00, 8.030, 409.19, 410.7, 1884.31, 142.21, 15.69, 65.36, 2.36, 0.00, 0.00, 12.12, 3.43, 2.19, 417.39, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-02-10T22:15:00Z, -120.6088, 34.7188, 33.2000, 25.33,  0.00,  0.00,  0.00,  2144,  1968, 7.842, 652.65, 654.7, 1816.79, 132.70, 18.55, 58.15, 4.17, 0.00, 0.00, 12.10, 3.24, 2.13, 675.88, 14.20, 0.00, 8.006, 416.77, 418.3, 1823.34, 128.54, 16.16, 61.93, 2.16, 0.00, 0.00, 12.41, 3.10, 1.98, 424.96, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-02-10T22:16:00Z, -120.6088, 34.7188, 33.1000, 25.27,  0.00,  0.00,  0.00,  2250,  2021, 7.943, 523.07, 524.7, 1837.22, 168.56, 14.90, 70.26, 5.23, 0.00, 0.00, 10.96, 4.12, 2.71, 541.63, 14.20, 0.00, 8.109, 332.62, 333.8, 1843.48, 164.30, 12.90, 75.02, 2.73, 0.00, 0.00, 11.18, 3.96, 2.53, 339.15, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-02-11T21:00:00Z, -119.7301, 34.3932, 32.9000, 25.02,  0.00,  0.00,  0.00,  2238,  2043, 7.879, 619.36, 621.3, 1878.65, 146.70, 17.77, 61.29, 4.39, 0.00, 0.00, 11.86, 3.59, 2.36, 641.03, 14.61, 0.00, 8.034, 406.22, 407.7, 1884.83, 142.71, 15.58, 65.10, 2.38, 0.00, 0.00, 12.13, 3.45, 2.20, 414.37, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-02-19T18:40:00Z, -119.7301, 34.3932, 32.9000, 25.01,  0.00,  0.00,  0.00,  2238,  2056, 7.853, 663.97, 666.1, 1897.04, 139.48, 19.05, 58.25, 4.13, 0.00, 0.00, 12.22, 3.42, 2.24, 687.20, 14.40, 0.00, 8.010, 432.52, 434.1, 1903.49, 135.39, 16.70, 61.90, 2.21, 0.00, 0.00, 12.52, 3.27, 2.09, 441.11, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2014-03-13T16:42:00Z, -120.1196, 34.4650, 32.8000, 24.98,  0.00,  0.00,  0.00,  2229,  2020, 7.914, 562.05, 563.9, 1847.58, 155.78, 16.15, 65.24, 4.74, 0.00, 0.00, 11.43, 3.82, 2.50, 581.68, 15.41, 0.00, 8.057, 381.13, 382.5, 1853.08, 152.16, 14.28, 69.01, 2.71, 0.00, 0.00, 11.64, 3.68, 2.36, 389.10, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-03-13T18:40:00Z, -119.7301, 34.3932, 32.8000, 25.01,  0.00,  0.00,  0.00,  2232,  2020, 7.917, 558.24, 560.0, 1847.44, 157.02, 16.03, 65.66, 4.78, 0.00, 0.00, 11.38, 3.85, 2.52, 577.77, 15.67, 0.00, 8.056, 382.18, 383.6, 1852.79, 153.49, 14.20, 69.36, 2.78, 0.00, 0.00, 11.59, 3.71, 2.38, 390.28, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-03-27T20:00:00Z, -120.6088, 34.7188, 33.2000, 25.02,  0.00,  0.00,  0.00,  2202,  2036, 7.814, 721.96, 724.3, 1887.79, 127.85, 20.68, 54.63, 3.81, 0.00, 0.00, 12.64, 3.12, 2.05, 747.22, 14.04, 0.00, 7.976, 464.42, 466.1, 1894.59, 123.63, 18.10, 58.09, 1.98, 0.00, 0.00, 12.99, 2.98, 1.90, 473.47, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-03-27T20:00:00Z, -120.6088, 34.7188, 33.2000, 25.02,  0.00,  0.00,  0.00,  2227,  2049, 7.838, 685.44, 687.6, 1894.13, 135.57, 19.63, 57.29, 4.02, 0.00, 0.00, 12.34, 3.31, 2.17, 709.42, 14.04, 0.00, 8.000, 440.12, 441.7, 1900.86, 131.32, 17.15, 60.97, 2.10, 0.00, 0.00, 12.66, 3.17, 2.02, 448.70, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-04-10T20:00:00Z, -119.7301, 34.3932, 33.1000, 25.03,  0.00,  0.00,  0.00,  2244,  1999, 7.978, 474.05, 475.6, 1807.44, 178.20, 13.58, 74.65, 5.54, 0.00, 0.00, 10.58, 4.36, 2.86, 490.65, 13.43, 0.00, 8.153, 293.99, 295.1, 1813.84, 173.70, 11.68, 79.98, 2.81, 0.00, 0.00, 10.78, 4.19, 2.67, 299.55, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2014-04-10T17:00:00Z, -120.1196, 34.4650, 33.1000, 25.03,  0.00,  0.00,  0.00,  2241,  1956, 8.053, 384.15, 385.4, 1740.79, 203.99, 11.01, 85.65, 6.59, 0.00, 0.00, 9.76, 4.99, 3.27, 397.61, 13.08, 0.00, 8.236, 233.84, 234.7, 1747.03, 199.35, 9.39, 91.98, 3.27, 0.00, 0.00, 9.91, 4.81, 3.06, 238.18, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-04-22T17:00:00Z, -120.6088, 34.7188, 33.5000, 25.10,  0.00,  0.00,  0.00,  2226,  2072, 7.780, 796.38, 798.9, 1926.94, 121.90, 22.73, 51.79, 3.56, 0.00, 0.00, 13.06, 2.97, 1.95, 824.37, 13.20, 0.00, 7.954, 494.30, 496.1, 1934.59, 117.24, 19.74, 55.26, 1.75, 0.00, 0.00, 13.49, 2.82, 1.80, 503.53, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2014-04-22T17:02:00Z, -120.6088, 34.7188, 33.5000, 25.10,  0.00,  0.00,  0.00,  2179,  2062, 7.691, 981.11, 984.2, 1934.02, 99.67, 28.00, 43.24, 2.90, 0.00, 0.00, 14.24, 2.43, 1.60, 1015.59, 13.20, 0.00, 7.862, 614.36, 616.6, 1942.10, 95.06, 24.53, 45.86, 1.41, 0.00, 0.00, 14.85, 2.29, 1.46, 625.84, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2014-04-18T20:00:00Z, -119.7301, 34.3932, 33.3000, 24.80,  0.00,  0.00,  0.00,  2229,  2022, 7.904, 574.68, 576.5, 1851.95, 153.46, 16.55, 65.09, 4.60, 0.00, 0.00, 11.48, 3.74, 2.46, 594.55, 14.18, 0.00, 8.063, 372.93, 374.3, 1858.14, 149.35, 14.46, 69.25, 2.46, 0.00, 0.00, 11.73, 3.60, 2.30, 380.25, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
