Site,Time_stamp_UTC,Latitude_N,Longitude_W,Salinity_CO2calc_input,Temperature_C_CO2calc_input,Pressure_dbars_CO2calc_input,Total_P_CO2calc_input,Total_Si_CO2calc_input,TA_CO2calc_input,TCO2_CO2calc_input,pH_CO2calc_input,fCO2_CO2calc_input,pCO2_CO2calc_input,TA_CO2calc_output,TCO2_CO2calc_output,pH_CO2calc_output,fCO2_CO2calc_output,pCO2_CO2calc_output,HCO3_CO2calc_output,CO3_CO2calc_output,CO2_CO2calc_output,B_Alk_CO2calc_output,OH_CO2calc_output,P_Alk_CO2calc_output,Si_Alk_CO2calc_output,Revelle_CO2calc_output,O_Ca_CO2calc_output,O_Ar_CO2calc_output,xCO2_CO2calc_output,Temperature_C_adj_CO2calc_output,Pressure_dbars_adj_CO2calc_output,pH_adj_CO2calc_output,fCO2_adj_CO2calc_output,pCO2_adj_CO2calc_output,HCO3_adj_CO2calc_output,CO3_adj_CO2calc_output,CO2_adj_CO2calc_output,B_Alk_adj_CO2calc_output,OH_adj_CO2calc_output,P_Alk_adj_CO2calc_output,Si_Alk_adj_CO2calc_output,Revelle_adj_CO2calc_output,O_Ca_adj_CO2calc_output,O_Ar_adj_CO2calc_output,xCO2_adj_CO2calc_output,pCO2_air_CO2calc_output,Windspeed_CO2calc_output,CO2_Flux_CO2calc_output,CO2_Flux_adj_CO2calc_output,CO2_Constants,KHSO4,pH_Scale,Air_Sea_Flux,Windspeed_units
LOL, 2013-06-26T15:08:00Z, -120.6088, 34.7188, 33.3000, 25.40,  0.00,  0.00,  0.00,  2249.3, -9999, 7.842, -9999, -9999,  2249.3,  2066.1, 7.842, 684.98, 687.2, 1906.75, 139.96, 19.42, 58.48, 4.21, 0.00, 0.00, 12.21, 3.42, 2.25, 709.46, 14.60, 0.00, 8.002, 443.39, 445.0, 1913.38, 135.78, 16.97, 62.19, 2.23, 0.00, 0.00, 12.52, 3.27, 2.09, 452.28, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-07-10T18:00:00Z, -120.1196, 34.4650, 33.0000, 25.30,  0.00,  0.00,  0.00,  2233.1, -9999, 7.928, -9999, -9999,  2233.1,  2013.0, 7.928, 541.17, 542.9, 1835.16, 162.44, 15.41, 68.05, 5.05, 0.00, 0.00, 11.14, 3.98, 2.61, 560.40, 17.55, 0.00, 8.043, 395.91, 397.3, 1839.52, 159.57, 13.90, 71.22, 3.23, 0.00, 0.00, 11.31, 3.86, 2.49, 405.17, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-07-10T20:50:00Z, -119.7301, 34.3932, 33.1000, 25.27,  0.00,  0.00,  0.00,  2241.7, -9999, 7.944, -9999, -9999,  2241.7,  2012.6, 7.944, 519.70, 521.4, 1829.58, 168.25, 14.80, 70.39, 5.24, 0.00, 0.00, 10.94, 4.12, 2.71, 538.13, 17.20, 0.00, 8.064, 374.92, 376.2, 1834.08, 165.25, 13.29, 73.82, 3.29, 0.00, 0.00, 11.10, 4.00, 2.57, 383.53, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
COP, 2013-07-23T12:15:00Z, -119.8775, 34.4067, 33.0000, 25.17,  0.00,  0.00,  0.00,  2325.6, -9999, 7.433, -9999, -9999,  2325.6,  2295.4, 7.433, 2005.03, 2011.4, 2176.75, 61.35, 57.27, 24.60, 1.60, 0.00, 0.00, 17.07, 1.50, 0.99, 2075.78, 17.11, 0.00, 7.536, 1507.61, 1512.9, 2183.83, 57.91, 53.63, 25.02, 0.96, 0.00, 0.00, 17.94, 1.40, 0.90, 1542.07, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-07-24T12:57:00Z, -120.6088, 34.7188, 33.1000, 25.30,  0.00,  0.00,  0.00,  2214.7, -9999, 7.360, -9999, -9999,  2214.7,  2206.9, 7.360, 2280.33, 2287.6, 2091.80, 50.19, 64.89, 21.16, 1.37, 0.00, 0.00, 16.95, 1.23, 0.81, 2361.37, 15.46, 0.00, 7.481, 1622.86, 1628.7, 2100.00, 46.28, 60.59, 21.40, 0.73, 0.00, 0.00, 18.04, 1.12, 0.72, 1656.89, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-08-06T19:45:00Z, -119.7301, 34.3932, 33.2000, 24.97,  0.00,  0.00,  0.00,  2240.1, -9999, 7.974, -9999, -9999,  2240.1,  1997.4, 7.974, 477.98, 479.5, 1807.13, 176.59, 13.71, 74.30, 5.47, 0.00, 0.00, 10.62, 4.31, 2.83, 494.66, 17.52, 0.00, 8.085, 353.29, 354.5, 1811.18, 173.83, 12.40, 77.65, 3.57, 0.00, 0.00, 10.75, 4.20, 2.71, 361.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-08-07T18:26:00Z, -119.7301, 34.3932, 33.2000, 25.23,  0.00,  0.00,  0.00,  2242.5, -9999, 7.926, -9999, -9999,  2242.5,  2022.0, 7.926, 545.50, 547.2, 1843.65, 162.82, 15.54, 68.25, 5.02, 0.00, 0.00, 11.15, 3.98, 2.62, 564.81, 16.98, 0.00, 8.049, 390.87, 392.3, 1848.34, 159.73, 13.94, 71.64, 3.12, 0.00, 0.00, 11.33, 3.86, 2.48, 399.75, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-08-07T16:34:00Z, -120.1196, 34.4650, 33.3000, 25.17,  0.00,  0.00,  0.00,  2247.4, -9999, 7.951, -9999, -9999,  2247.4,  2013.9, 7.951, 510.29, 511.9, 1828.25, 171.07, 14.55, 71.77, 5.29, 0.00, 0.00, 10.84, 4.18, 2.75, 528.29, 16.90, 0.00, 8.074, 364.92, 366.2, 1832.85, 167.97, 13.04, 75.35, 3.29, 0.00, 0.00, 11.00, 4.05, 2.61, 373.17, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-08-20T12:37:00Z, -120.2781, 34.4672, 33.2000, 25.10,  0.00,  0.00,  0.00,  2308.4, -9999, 7.519, -9999, -9999,  2308.4,  2249.3, 7.519, 1607.49, 1612.6, 2129.99, 73.34, 45.95, 29.79, 1.94, 0.00, 0.00, 16.51, 1.79, 1.18, 1664.00, 17.12, 0.00, 7.625, 1199.72, 1204.0, 2136.69, 69.98, 42.62, 30.56, 1.19, 0.00, 0.00, 17.26, 1.69, 1.09, 1227.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RZR, 2013-08-20T12:39:00Z, -120.2781, 34.4672, 33.3000, 24.97,  0.00,  0.00,  0.00,  2306.7, -9999, 7.512, -9999, -9999,  2306.7,  2250.2, 7.512, 1632.72, 1637.9, 2131.39, 72.06, 46.80, 29.38, 1.89, 0.00, 0.00, 16.57, 1.76, 1.16, 1689.70, 17.12, 0.00, 7.616, 1225.25, 1229.6, 2138.00, 68.75, 43.50, 30.11, 1.17, 0.00, 0.00, 17.32, 1.66, 1.07, 1253.27, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2013-08-21T16:30:00Z, -120.6268, 34.7265, 33.3000, 25.53,  0.00,  0.00,  0.00,  2245.1, -9999, 7.969, -9999, -9999,  2245.1,  1999.7, 7.969, 485.06, 486.6, 1807.44, 178.56, 13.71, 74.81, 5.70, 0.00, 0.00, 10.56, 4.36, 2.87, 502.51, 15.30, 0.00, 8.123, 319.44, 320.6, 1813.04, 174.69, 11.97, 79.49, 3.15, 0.00, 0.00, 10.74, 4.21, 2.70, 326.08, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-08-21T19:26:00Z, -120.2900, 34.4618, 33.2000, 25.43,  0.00,  0.00,  0.00,  2253.1, -9999, 7.950, -9999, -9999,  2253.1,  2018.3, 7.950, 513.42, 515.1, 1831.60, 172.17, 14.55, 71.74, 5.40, 0.00, 0.00, 10.83, 4.21, 2.77, 531.80, 17.40, 0.00, 8.070, 371.02, 372.3, 1836.06, 169.20, 13.07, 75.22, 3.40, 0.00, 0.00, 10.99, 4.09, 2.63, 379.63, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
COP, 2013-08-22T12:24:00Z, -119.8775, 34.4067, 33.0000, 25.30,  0.00,  0.00,  0.00,  2299.7, -9999, 7.518, -9999, -9999,  2299.7,  2240.9, 7.518, 1608.43, 1613.6, 2122.00, 73.07, 45.80, 29.61, 1.97, 0.00, 0.00, 16.51, 1.79, 1.18, 1665.60, 15.94, 0.00, 7.643, 1139.17, 1143.3, 2129.76, 69.16, 41.95, 30.53, 1.10, 0.00, 0.00, 17.38, 1.67, 1.07, 1163.66, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-08-21T13:40:00Z, -120.6088, 34.7188, 33.3000, 24.93,  0.00,  0.00,  0.00,  2234.2, -9999, 7.275, -9999, -9999,  2234.2,  2254.8, 7.275, 2818.22, 2827.2, 2132.21, 41.71, 80.87, 17.55, 1.09, 0.00, 0.00, 16.57, 1.02, 0.67, 2916.36, 14.98, 0.00, 7.392, 2022.35, 2029.7, 2140.36, 37.90, 76.53, 17.53, 0.57, 0.00, 0.00, 17.60, 0.91, 0.58, 2063.71, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-08-21T13:33:00Z, -120.6088, 34.7188, 33.2000, 25.17,  0.00,  0.00,  0.00,  2229.7, -9999, 7.825, -9999, -9999,  2229.7,  2057.1, 7.825, 710.54, 712.8, 1903.84, 132.96, 20.28, 56.03, 3.95, 0.00, 0.00, 12.49, 3.25, 2.13, 735.61, 14.99, 0.00, 7.975, 472.34, 474.1, 1910.15, 129.04, 17.88, 59.33, 2.17, 0.00, 0.00, 12.80, 3.11, 1.99, 482.01, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-05-29T15:35:00Z, -120.6088, 34.7188, 33.4000, 25.03,  0.00,  0.00,  0.00,  2222.6, -9999, 7.335, -9999, -9999,  2222.6,  2223.0, 7.335, 2425.00, 2432.8, 2106.09, 47.59, 69.37, 20.16, 1.27, 0.00, 0.00, 16.88, 1.16, 0.76, 2509.91, 12.20, 0.00, 7.494, 1550.67, 1556.5, 2116.49, 42.62, 63.94, 20.40, 0.55, 0.00, 0.00, 18.26, 1.02, 0.65, 1578.21, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-05-29T15:30:00Z, -120.6088, 34.7188, 33.3000, 25.20,  0.00,  0.00,  0.00,  2237.3, -9999, 7.746, -9999, -9999,  2237.3,  2096.6, 7.746, 876.00, 878.8, 1957.24, 114.35, 24.97, 48.07, 3.31, 0.00, 0.00, 13.58, 2.79, 1.83, 906.96, 12.20, 0.00, 7.936, 520.89, 522.8, 1965.84, 109.23, 21.49, 51.51, 1.51, 0.00, 0.00, 14.12, 2.63, 1.67, 530.14, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-10-08T01:27:00Z, -120.6088, 34.7188, 33.1000, 25.10,  0.00,  0.00,  0.00,  2225.2, -9999, 7.944, -9999, -9999,  2225.2,  1998.5, 7.944, 515.77, 517.4, 1817.63, 166.13, 14.75, 70.13, 5.16, 0.00, 0.00, 10.96, 4.06, 2.67, 533.90, 17.18, 0.00, 8.062, 374.34, 375.7, 1822.04, 163.19, 13.28, 73.48, 3.27, 0.00, 0.00, 11.11, 3.95, 2.54, 382.93, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-10-08T01:25:00Z, -120.6088, 34.7188, 33.3000, 25.10,  0.00,  0.00,  0.00,  2134.0, -9999, 7.645, -9999, -9999,  2134.0,  2035.0, 7.645, 1081.24, 1084.7, 1915.69, 88.38, 30.89, 38.99, 2.60, 0.00, 0.00, 14.84, 2.16, 1.42, 1119.24, 17.18, 0.00, 7.755, 798.95, 801.8, 1921.28, 85.37, 28.32, 40.41, 1.62, 0.00, 0.00, 15.33, 2.06, 1.33, 817.27, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
COP, 2013-10-09T02:14:00Z, -119.8775, 34.4067, 33.2000, 25.17,  0.00,  0.00,  0.00,  2241.7, -9999, 7.890, -9999, -9999,  2241.7,  2039.0, 7.890, 600.94, 602.9, 1870.15, 151.69, 17.15, 63.62, 4.59, 0.00, 0.00, 11.63, 3.71, 2.44, 622.15, 18.60, 0.00, 7.987, 462.14, 463.7, 1874.01, 149.25, 15.73, 66.08, 3.15, 0.00, 0.00, 11.79, 3.61, 2.33, 473.57, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
COP, 2013-10-09T02:12:00Z, -119.8775, 34.4067, 33.1000, 25.30,  0.00,  0.00,  0.00,  2241.0, -9999, 7.877, -9999, -9999,  2241.0,  2044.1, 7.877, 622.62, 624.6, 1878.23, 148.19, 17.72, 61.95, 4.50, 0.00, 0.00, 11.79, 3.62, 2.38, 644.75, 18.60, 0.00, 7.975, 476.58, 478.2, 1882.20, 145.70, 16.23, 64.39, 3.06, 0.00, 0.00, 11.97, 3.53, 2.28, 488.37, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-10-10T16:42:00Z, -120.1196, 34.4650, 33.1000, 25.07,  0.00,  0.00,  0.00,  2234.8, -9999, 7.885, -9999, -9999,  2234.8,  2036.1, 7.885, 607.64, 609.6, 1869.72, 149.02, 17.39, 62.60, 4.49, 0.00, 0.00, 11.73, 3.64, 2.39, 628.96, 15.40, 0.00, 8.029, 411.04, 412.5, 1875.42, 145.33, 15.38, 66.21, 2.55, 0.00, 0.00, 11.97, 3.51, 2.25, 419.63, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-10-10T20:10:00Z, -119.7301, 34.3932, 33.1000, 25.23,  0.00,  0.00,  0.00,  2230.4, -9999, 7.950, -9999, -9999,  2230.4,  1999.5, 7.950, 508.61, 510.2, 1815.89, 169.07, 14.50, 71.13, 5.29, 0.00, 0.00, 10.86, 4.13, 2.72, 526.61, 17.34, 0.00, 8.068, 369.58, 370.9, 1820.24, 166.16, 13.05, 74.52, 3.36, 0.00, 0.00, 11.01, 4.02, 2.58, 378.13, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ALE, 2013-10-11T21:58:00Z, -120.2900, 34.4618, 33.1000, 25.17,  0.00,  0.00,  0.00,  2232.6, -9999, 7.928, -9999, -9999,  2232.6,  2012.8, 7.928, 540.56, 542.3, 1835.31, 162.09, 15.43, 68.14, 5.00, 0.00, 0.00, 11.15, 3.96, 2.60, 559.63, 16.15, 0.00, 8.062, 375.02, 376.4, 1840.42, 158.69, 13.72, 71.85, 2.96, 0.00, 0.00, 11.34, 3.83, 2.46, 383.17, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
PUR, 2013-10-11T18:54:00Z, -120.6268, 34.7265, 33.1000, 25.23,  0.00,  0.00,  0.00,  2224.7, -9999, 7.805, -9999, -9999,  2224.7,  2061.1, 7.805, 747.90, 750.3, 1912.27, 127.50, 21.32, 53.70, 3.79, 0.00, 0.00, 12.77, 3.12, 2.05, 774.37, 14.79, 0.00, 7.958, 492.57, 494.4, 1918.84, 123.48, 18.77, 56.90, 2.04, 0.00, 0.00, 13.12, 2.98, 1.91, 502.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RMC, 2013-10-17T21:38:00Z, -121.0730, 35.5224, 33.3000, 25.37,  0.00,  0.00,  0.00,  2210.6, -9999, 8.263, -9999, -9999,  2210.6,  1791.9, 8.263, 203.93, 204.6, 1496.81, 289.34, 5.79, 124.08, 11.06, 0.00, 0.00, 7.93, 7.07, 4.65, 211.20, 17.20, 0.00, 8.389, 145.05, 145.6, 1499.95, 286.84, 5.14, 130.00, 6.98, 0.00, 0.00, 8.01, 6.93, 4.46, 148.38, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
RMC, 2013-10-17T21:36:00Z, -121.0730, 35.5224, 33.1000, 25.30,  0.00,  0.00,  0.00,  2179.0, -9999, 8.171, -9999, -9999,  2179.0,  1827.3, 8.171, 265.35, 266.2, 1575.20, 244.56, 7.55, 105.78, 8.86, 0.00, 0.00, 8.58, 5.98, 3.93, 274.78, 17.20, 0.00, 8.295, 189.80, 190.5, 1578.73, 241.86, 6.73, 110.93, 5.60, 0.00, 0.00, 8.66, 5.85, 3.76, 194.16, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-11-03T23:17:00Z, -120.6088, 34.7188, 33.1000, 25.30,  0.00,  0.00,  0.00,  2234.2, -9999, 7.828, -9999, -9999,  2234.2,  2059.8, 7.828, 707.05, 709.3, 1905.34, 134.29, 20.12, 56.29, 4.02, 0.00, 0.00, 12.45, 3.29, 2.16, 732.18, 16.12, 0.00, 7.963, 489.96, 491.7, 1911.03, 130.78, 17.94, 59.27, 2.35, 0.00, 0.00, 12.73, 3.16, 2.03, 500.60, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-11-04T00:13:00Z, -120.6088, 34.7188, 33.1000, 25.20,  0.00,  0.00,  0.00,  2156.5, -9999, 7.665, -9999, -9999,  2156.5,  2050.1, 7.665, 1040.37, 1043.7, 1927.41, 93.00, 29.68, 40.39, 2.74, 0.00, 0.00, 14.63, 2.27, 1.49, 1077.14, 16.13, 0.00, 7.793, 733.17, 735.8, 1933.72, 89.53, 26.83, 42.15, 1.59, 0.00, 0.00, 15.16, 2.16, 1.39, 749.09, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-11-05T20:00:00Z, -119.7301, 34.3932, 33.2000, 25.20,  0.00,  0.00,  0.00,  2240.2, -9999, 7.916, -9999, -9999,  2240.2,  2024.9, 7.916, 559.88, 561.7, 1849.50, 159.44, 15.96, 66.92, 4.89, 0.00, 0.00, 11.28, 3.90, 2.56, 579.66, 16.43, 0.00, 8.046, 392.73, 394.1, 1854.53, 156.14, 14.24, 70.44, 2.94, 0.00, 0.00, 11.47, 3.77, 2.42, 401.39, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-11-05T20:00:00Z, -119.7301, 34.3932, 33.2000, 25.23,  0.00,  0.00,  0.00,  2238.5, -9999, 7.912, -9999, -9999,  2238.5,  2025.1, 7.912, 565.53, 567.3, 1850.72, 158.25, 16.11, 66.45, 4.86, 0.00, 0.00, 11.32, 3.87, 2.54, 585.55, 16.43, 0.00, 8.043, 396.30, 397.7, 1855.78, 154.94, 14.37, 69.96, 2.92, 0.00, 0.00, 11.52, 3.74, 2.40, 405.04, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-11-06T17:25:00Z, -120.1196, 34.4650, 33.1000, 25.27,  0.00,  0.00,  0.00,  2237.8, -9999, 7.929, -9999, -9999,  2237.8,  2016.5, 7.929, 540.38, 542.1, 1837.82, 163.26, 15.39, 68.42, 5.06, 0.00, 0.00, 11.12, 3.99, 2.62, 559.55, 16.42, 0.00, 8.061, 377.62, 379.0, 1842.83, 159.94, 13.70, 72.07, 3.03, 0.00, 0.00, 11.31, 3.87, 2.48, 385.94, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-11-06T19:21:00Z, -120.1196, 34.4650, 33.1000, 25.30,  0.00,  0.00,  0.00,  2233.8, -9999, 7.939, -9999, -9999,  2233.8,  2007.6, 7.939, 524.90, 526.6, 1826.41, 166.21, 14.94, 69.77, 5.19, 0.00, 0.00, 10.99, 4.07, 2.67, 543.55, 16.47, 0.00, 8.071, 366.97, 368.3, 1831.35, 162.91, 13.29, 73.50, 3.12, 0.00, 0.00, 11.16, 3.94, 2.53, 375.08, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-12-02T21:40:00Z, -119.7301, 34.3932, 33.2000, 25.17,  0.00,  0.00,  0.00,  2238.7, -9999, 7.907, -9999, -9999,  2238.7,  2028.1, 7.907, 573.26, 575.1, 1855.24, 156.49, 16.36, 65.73, 4.78, 0.00, 0.00, 11.40, 3.82, 2.51, 593.49, 15.92, 0.00, 8.045, 394.29, 395.7, 1860.59, 152.98, 14.51, 69.38, 2.79, 0.00, 0.00, 11.61, 3.69, 2.37, 402.76, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
ARQ, 2013-12-04T17:33:00Z, -120.1196, 34.4650, 33.2000, 25.10,  0.00,  0.00,  0.00,  2229.9, -9999, 7.890, -9999, -9999,  2229.9,  2028.4, 7.890, 597.67, 599.6, 1860.75, 150.55, 17.09, 63.51, 4.56, 0.00, 0.00, 11.62, 3.68, 2.42, 618.67, 15.08, 0.00, 8.039, 398.34, 399.8, 1866.62, 146.72, 15.04, 67.32, 2.54, 0.00, 0.00, 11.87, 3.54, 2.27, 406.53, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
MKO, 2013-12-04T20:44:00Z, -119.7301, 34.3932, 33.2000, 25.13,  0.00,  0.00,  0.00,  2232.6, -9999, 7.890, -9999, -9999,  2232.6,  2030.7, 7.890, 598.42, 600.3, 1862.76, 150.88, 17.09, 63.56, 4.58, 0.00, 0.00, 11.62, 3.69, 2.42, 619.49, 15.46, 0.00, 8.034, 404.76, 406.2, 1868.43, 147.19, 15.10, 67.23, 2.60, 0.00, 0.00, 11.86, 3.55, 2.28, 413.25, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-12-18T23:22:00Z, -120.6088, 34.7188, 33.2000, 25.17,  0.00,  0.00,  0.00,  2178.8, -9999, 7.731, -9999, -9999,  2178.8,  2046.9, 7.731, 886.92, 889.8, 1913.94, 107.65, 25.31, 46.41, 3.19, 0.00, 0.00, 13.74, 2.63, 1.73, 918.21, 13.56, 0.00, 7.899, 559.89, 562.0, 1921.56, 103.19, 22.14, 49.30, 1.58, 0.00, 0.00, 14.25, 2.49, 1.59, 570.54, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
LOL, 2013-12-18T23:24:00Z, -120.6088, 34.7188, 33.1000, 25.10,  0.00,  0.00,  0.00,  2215.8, -9999, 7.910, -9999, -9999,  2215.8,  2006.3, 7.910, 563.13, 564.9, 1835.11, 155.10, 16.11, 65.73, 4.77, 0.00, 0.00, 11.37, 3.79, 2.49, 582.93, 13.56, 0.00, 8.083, 351.57, 352.9, 1841.74, 150.66, 13.91, 70.33, 2.42, 0.00, 0.00, 11.62, 3.63, 2.32, 358.26, 0.0, 0.00, 0.00, 0.00, "K1 K2 from Mehrbach et al. 1973 refit by Dickson and Millero 1987", "Dickson", "Total scale (mol/kg-SW)", "Wanninkhof 1992", "m/sec"
