SP_CODE,SCIENTIFIC_NAME,COMMON_NAME,ADULT,SIZE,SIZE_MIN_REF,SIZE_MAX_REF,GROUP,SURVEY,GUILD,SUBSTRATE_TYPE,MOBILITY,GROWTH_MORPH,APHIAID,RANK,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_GENUS,TAXON_FORMER_GENUS,TAXON_FORMER_SPECIES
PBL,Pisaster brevispinus,Short Spined Sea Star,PBL,adult (>2.5cm),2.6,50,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240757,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,,
PGL,Pisaster giganteus,Giant Spined Sea Star,PGL,adult (>2.5cm),2.6,57,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240758,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,,
PGLD,Pisaster giganteus,Giant Spined Sea Star Wasting Disease,PGL,adult (>2.5cm),,,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240758,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,,
PHL,Pycnopodia helianthoides,Sunflower Sea Star,PHL,adult (>2.5cm),2.6,60,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240764,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pycnopodia,,
POL,Pisaster ochraceus,Ochre sea star,POL,adult (>2.5cm),2.6,50,INVERT,SWATH,MESOCARNIVORE,HARD,MOBILE,SOLITARY,240755,Species,Animalia,Echinodermata,Asteroidea,Forcipulatida,Asteriidae,Pisaster,,
PTCA,Pterygophora californica,Palm Kelp,PTCA,adult stipe(>20 cm lgth >0.5 cm diam),0,26,ALGAE,SWATH,PRODUCER,HARD,SESSILE,SOLITARY,240750,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,,
PUPR,Pugettia producta,Kelp Crab,PUPR,,2,12,INVERT,SWATH,GRAZER,HARD,MOBILE,SOLITARY,240780,Species,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,Pugettia,,
SAHO,Sargassum horneri,,SAHO,Adult (> 5cm height),,,ALGAE,SWATH,PRODUCER,HARD,SESSILE,SOLITARY,494853,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,
SAMU,Sargassum muticum,Wire-weed,SAMU,Adult (> 5cm height),3,150,ALGAE,SWATH,PRODUCER,HARD,SESSILE,SOLITARY,494791,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,,
AB,Abietinaria,Coarse Sea Fir Hydroid,AB,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,117225,Genus,Animalia,Cnidaria,Hydrozoa,Leptothecata,Sertulariidae,Abietinaria,,
AL,Astrangia haimei,Aggregating cup Coral,AL,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,287121,Species,Animalia,Cnidaria,Anthozoa,Scleractinia,Rhizangiidae,Astrangia,,
AMZO,Amphiroa beauvoisii,,AMZO,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,145097,Species,Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Amphiroa,,
ANAR,Anthopleura artemisia,Moonglow Anemone,ANAR,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,283337,Species,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Anthopleura,,
ANPA,Anisocladella pacifica,,ANPA,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,373900,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Anisocladella,,
ANSO,Anthopleura sola,Aggregating anemone,ANSO,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,240753,Species,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Anthopleura,,
ANSP,Anthopleura,Aggregating anemone,ANSP,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,100696,Genus,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Anthopleura,,
AR,Eudistoma psammion,Sand Turnicate,AR,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,250242,Species,Animalia,Chordata,Ascidiacea,Aplousobranchia,Polycitoridae,Eudistoma,Archidistoma,spp.
ARUD,Discophyton rudyi,Octocoral,ARUD,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,289828,Species,Animalia,Cnidaria,Anthozoa,Alcyonacea,Alcyoniidae,Discophyton,,
AS,Aglaophenia,Ostrich-Plume Hydroid,AS,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,116999,Genus,Animalia,Cnidaria,Hydrozoa,Leptothecata,Aglaopheniidae,Aglaophenia,,
ATM,Amphipoda,Amphipod tube mat,ATM,,,,INVERT,UPC,MESOCARNIVORE,HARD,SESSILE,AGGREGATED,1135,Order,Animalia,Arthropoda,Malacostraca,Amphipoda,,,,
AU,Acrosorium ciliolatum,,AU,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,295874,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Acrosorium,Acrosorium,uncinatum
B,,Bedrock,,,,,SUBSTRATE,UPC,,,,,,,,,,,,,,
BA,Megabalanus californicus,Barnacles,BA,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,394981,Species,Animalia,Arthropoda,Hexanauplia,Sessilia,Balanidae,Megabalanus,Megabalanus,californicus
BAEL,Balanophyllia (Balanophyllia) elegans,Orange Cup Coral,BAEL,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,286920,Species,Animalia,Cnidaria,Anthozoa,Scleractinia,Dendrophylliidae,Balanophyllia,,
BCAL,Bugulina californica,Spiral Bryozoan,BCAL,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,833997,Species,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Bugulidae,Bugulina,,
BF,Cryptopleura ruprechtiana,Grape Tounge,BF,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,372561,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Cryptopleura,Botryoglossum,farlowianum
BL,,Boulder Large,,,,,SUBSTRATE,UPC,,,,,,,,,,,,,,
BLD,Lessoniaceae,Blade Unidentified kelp juveniles,BLD,juvenile (<3cm height),,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,196198,Family,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,,,
BM,,Boulder Medium,,,,,SUBSTRATE,UPC,,,,,,,,,,,,,,
BN,Bugula neritina,,BN,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,111158,Species,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Bugulidae,Bugula,,
BO,Bossiella orbigniana,,BO,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,372744,Species,Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Bossiella,,
BOPS,Botrylloides spp.,,BOPS,,,,INVERT,UPC,,,,,,,,,,,,,,
BOW,Amathia gracilis,,BOW,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,851589,Species,Animalia,Bryozoa,Gymnolaemata,Ctenostomatida,Vesiculariidae,Amathia,,
BR,Rhodophyceae,Blady red,BR,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,21263,Class,Plantae,Rhodophyta,Rhodophyceae,,,,,
BRA,Rhodophyceae,Branching Red Algae,BRA,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,21263,Class,Plantae,Rhodophyta,Rhodophyceae,,,,,
BRSP,Barentsia,,BRSP,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,111795,Genus,Animalia,Entoprocta,,,Barentsiidae,Barentsia,,
BS,,Boulder Small,,,,,SUBSTRATE,UPC,,,,,,,,,,,,,,
C,,Cobble,,,,,SUBSTRATE,UPC,,,,,,,,,,,,,,
CAL,Calliarthron cheilosporioid,,CAL,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,494958,Species,Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Calliarthron,,
CC,Chondracanthus ,,CC,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,144153,Genus,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondracanthus,Mazzaella or Gigartina,californica
CESP,Cellaria,,CESP,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,110869,Genus,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Cellariidae,Cellaria,,
CF,Callophyllis flabellulata,,CF,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,496241,Species,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Callophyllis,,
CG,Cladophora graminea,,CG,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,371785,Species,Plantae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,,
CH,Stephanocystis osmundacea,,CYOS,holdfast,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,502165,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Stephanocystis,Cystoseira,osmundacea
CHOV,Chaceia ovoidea,Wart-Neck Piddock,CHOV,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,367969,Species,Animalia,Mollusca,Bivalvia,Myida,Pholadidae,Chaceia,,
CHPR,Chelyosoma productum,Disc-Top Turnicate,CHPR,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,250013,Species,Animalia,Chordata,Ascidiacea,Phlebobranchia,Corellidae,Chelyosoma,,
CILU,Timarete luxuriosa,,CILU,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,334943,Species,Animalia,Annelida,Polychaeta,Terebellida,Cirratulidae,Timarete,,
CL,Clavelina,Light Bulb Tunicate,CL,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,103453,Genus,Animalia,Chordata,Ascidiacea,Aplousobranchia,Clavelinidae,Clavelina,,
CO,Corallina officinalis,Pink Feather Coralline,CO,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,145108,Species,Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Corallina,Corallina,officinalis
COF,Codium fragile,Dead Man's Fingers,COF,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,145086,Species,Plantae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,,
COST,Celleporina robertsoniae,Orange Byozoan,COST,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,469568,Species,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Celleporidae,Celleporina,Costazia,robertsoniae
CP,Colpomenia,,CP,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,144253,Genus,Chromista,Ochrophyta,Phaeophyceae,Scytosiphonales,Scytosiphonaceae,Colpomenia,,
CRGI,Crassadoma gigantea,Rock Scallop,CRGI,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,240774,Species,Animalia,Mollusca,Bivalvia,Pectinida,Pectinidae,Crassadoma,Hinnites,giganteus
CROC,Crisia occidentalis,White Tuft Bryozoans,CROC,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,111700,Species,Animalia,Bryozoa,Stenolaemata,Cyclostomatida,Crisiidae,Crisia,,
CRYP,Cryptopleura,,CRYP,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,143882,Genus,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Cryptopleura,,
CUMI,Cucumaria miniata,Red Sea Cucumber,CUMI,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,225807,Species,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,,
CUPI,Cucumaria piperata,Salt and Pepper Cucumber,CUPI,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,529459,Species,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,,
CUSA,Cucumaria salma,,CUSA,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,529193,Species,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,,
CUSP,Cucumaria,,CUSP,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,123479,Genus,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Cucumariidae,Cucumaria,,
CY,Corynactis californica,Club-Tipped Anemone,CY,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,283836,Species,Animalia,Cnidaria,Anthozoa,Corallimorpharia,Corallimorphidae,Corynactis,,
CYOS,Stephanocystis osmundacea,,CYOS,adult (>5cm diam),,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,502165,Species,Chromista,Ochrophyta,Phaeophyceae,Fucales,Sargassaceae,Stephanocystis,Cystoseira,osmundacea
CZ,Chondracanthus spinosus,,CZ,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,371725,Species,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Chondracanthus,Gigartina,spinosa
DC,Diaperoforma californica,Southern Staghorn Bryozoan,DC,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,472584,Species,Animalia,Bryozoa,Stenolaemata,Cyclostomatida,,Diaperoforma,Diaperoecia,californica
DIAT,Fragilariacea,diatom mat,DIAT,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,148952,Family,Chromista,Ochrophyta,Bacillariophyceae,Fragilariales,Fragilariaceae,,,
DIOR,Diopatra ornata,Ornate Tube Worm,DIOR,,,,INVERT,UPC,PLANKTIVORE,SOFT,SESSILE,SOLITARY,326964,Species,Animalia,Annelida,Polychaeta,Eunicida,Onuphidae,Diopatra,,
DISP,Didemnum spp.,,DISP,,,,INVERT,UPC,,,,,,,,,,,,,,
DL,Desmarestia ligulata,Acid Weed,DL,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,145309,Species,Chromista,Ochrophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,,
DMH,Macrocystis pyrifera,Dead Macrocystis Holdfast,DMH,dead holdfast,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
DOFE,Dodecaceria fewkesi,Colonial Tube Worm,DOFE,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,327435,Species,Animalia,Annelida,Polychaeta,Terebellida,Cirratulidae,Dodecaceria,,
DP,Dictyota,,DP,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,144086,Genus,Chromista,Ochrophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Dictyota,,
DU,Dictyopteris undulata,,DU,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,372001,Species,Chromista,Ochrophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Dictyopteris,,
EAH,Eisenia arborea,,EAH,holdfast,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,371990,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,Eisenia,,
EC,Corallinales,Encrusting Coralline,EC,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,15308,Order,Plantae,Rhodophyta,Florideophyceae,Corallinales,,,,
ECB,Bryozoa,Encrusting Bryozoan,ECB,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,146142,Phylum,Animalia,Bryozoa,,,,,,
EH,Egregia menziesii,,EH,holdfast,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,372502,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Lessoniaceae,Egregia,,
ER,Rhodophyta,Encrusting red algae,ER,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,852,Phylum,Plantae,Rhodophyta,,,,,,
ES,Demospongiae,Encrusting sponge,ES,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,164811,Class,Animalia,Porifera,Demospongiae,,,,,
EUCL,Euherdmania claviformis,Tunic-Band Compound Turnicate,EUCL,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,250653,Species,Animalia,Chordata,Ascidiacea,Aplousobranchia,Euherdmaniidae,Euherdmania,,
EUPO,Eudistylia polymorpha,Feather Duster Worm,EUPO,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,333269,Species,Animalia,Annelida,Polychaeta,Sabellida,Sabellidae,Eudistylia,,
EUQU,Eupentacta quinquesemita,White Sea Cucumber,EUQU,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,529305,Species,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Sclerodactylidae,Eupentacta,,
FASP,Gloiocladia,,FASP,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,144241,Genus,Plantae,Rhodophyta,Florideophyceae,Rhodymeniales,Faucheaceae,Gloiocladia,,
FB,Ectocarpaceae,Filamentous brown,FB,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,143717,Family,Chromista,Ochrophyta,Phaeophyceae,Ectocarpales,Ectocarpaceae,,,
FG,Chlorophyta,Filamentous green,FG,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,801,Phylum,Plantae,Chlorophyta,,,,,,
FR,Rhodophyta,filamentous red,FR,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,852,Phylum,Plantae,Rhodophyta,,,,,,
FTHR,Ceramiales,Ceramiales Complex: Neoptilota Ptilota Rhodoptilum Pterosiphonia,FTHR,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,860,Order,Plantae,Rhodophyta,Florideophyceae,Ceramiales,,,,
GEL,Gelidium,,GEL,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,144135,Genus,Plantae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,,
GR,Gelidium robustum,Agarweed,GR,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,372718,Species,Plantae,Rhodophyta,Florideophyceae,Gelidiales,Gelidiaceae,Gelidium,,
GS,Gracilaria,,GS,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,144188,Genus,Plantae,Rhodophyta,Florideophyceae,Gracilariales,Gracilariaceae,Gracilaria,,
GYSP,Gymnogongrus,,GYSP,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,144168,Genus,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Phyllophoraceae,Gymnogongrus,,
HADE,Halcampa decemtentaculata,Ten-Tentacle Burrowing Anemone,HADE,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,283565,Species,Animalia,Cnidaria,Anthozoa,Actiniaria,Halcampidae,Halcampa,,
HAGL,Halosaccion glandiforme,Sea Nipples,HAGL,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,372579,Species,Plantae,Rhodophyta,Florideophyceae,Palmariales,Palmariaceae,Halosaccion,,
HART,Hiatella artica,,HART,,,,INVERT,UPC,,,,,,,,,,,,,,
HC,Acanthancora cyanocrypta,Cobalt Sponge,HC,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,169126,Species,Animalia,Porifera,Demospongiae,Poecilosclerida,Hymedesmiidae,Acanthancora,Hymenamphiastra,cyanocrypta
HIP,Primavelans mexicana,Southern Fluted Bryozoan,HIP,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,472024,Species,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Pacificincolidae,Primavelans,Hippodiplosia,insculpta
HPAC,Heteropora pacifica,Northern Staghorn Bryozoan,HPAC,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,718279,Species,Animalia,Bryozoa,Stenolaemata,Cyclostomatida,Heteroporidae,Heteropora,,
IR,Iridaea,,IR,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,325520,Genus,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Gigartinaceae,Iridaea,,
LH,Laminaria farlowii,,LH,holdfast,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,372698,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Laminaria,,
LI,Lithothrix,Stone Hair,LI,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,369846,Genus,Plantae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Lithothrix,,
LINU,Lissothuria nutriens,Scarlet Sea Cucumber,LINU,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,529527,Species,Animalia,Echinodermata,Holothuroidea,Dendrochirotida,Psolidae,Lissothuria,,
LNUT,Leucilla nuttingi,Urn Sponge,LNUT,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,164219,Species,Animalia,Porifera,Calcarea,Leucosolenida,Amphoriscidae,Leucilla,,
LOCH,Leptogorgia chilensis,Red Gorgonian,LOCH,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,286222,Species,Animalia,Cnidaria,Anthozoa,Alcyonacea,Gorgoniidae,Leptogorgia,Lophogorgia,chilensis
LS,Laurencia,,LS,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,143914,Genus,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,,
LX,Osmundea spectabilis,,LX,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,372624,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Osmundea,Laurencia,spectabilis
MC,Mytilus californianus,California Mussel,MC,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,367837,Species,Animalia,Mollusca,Bivalvia,Mytilida,Mytilidae,Mytilus,,
MH,Macrocystis pyrifera,Giant Kelp Holdfast,MAPY,holdfast,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,232231,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Laminariaceae,Macrocystis,,
MISE,Metridium dianthus,Clonal Plumose Anemone,MISE,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,158251,Species,Animalia,Cnidaria,Anthozoa,Actiniaria,Metridiidae,Metridium,,
MT,Jellyella tuberculata,Encrusting Bryozoan,MT,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,396730,Species,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Membraniporidae,Jellyella,,
MUCA,Muricea californica,California Golden Gorgonian,MUCA,any size,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,287556,Species,Animalia,Cnidaria,Anthozoa,Alcyonacea,Plexauridae,Muricea,,
NA,Nienburgia andersoniana,,NA,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,372617,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Nienburgia,,
NEO,Agardhiella subulata,,NEO,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,145677,Species,Plantae,Rhodophyta,Florideophyceae,Gigartinales,Solieriaceae,Agardhiella,,
NOSP,,no species present,,,,,,UPC,,,,,,,,,,,,,,
OBSP,Obelia,Wine-Glass Hydroid,OBSP,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,117034,Genus,Animalia,Cnidaria,Hydrozoa,Leptothecata,Campanulariidae,Obelia,,
OPES,Ophioplocus esmarki,Smooth Brittle Star,OPES,,,,INVERT,UPC,PLANKTIVORE,HARD,MOBILE,SOLITARY,243980,Species,Animalia,Echinodermata,Ophiuroidea,Ophiurida,Ophiolepididae,Ophioplocus,,
PA,Phragmatopoma californica,Colonial Sand Tube Worm,PA,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,334501,Species,Animalia,Annelida,Polychaeta,,Sabellariidae,Phragmatopoma,,
PACA,Parapholas californica,Scaleside Piddock,PACA,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,507009,Species,Animalia,Mollusca,Bivalvia,Myida,Pholadidae,Parapholas,,
PAFI,Pachycerianthus fimbriatus,Tube Dwelling Anemone,PAFI,,,,INVERT,UPC,PLANKTIVORE,SOFT,SESSILE,SOLITARY,283820,Species,Animalia,Cnidaria,Anthozoa,Spirularia,Cerianthidae,Pachycerianthus,,
PAST,Paracyathus stearnsi,Brown Cup Coral,PAST,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,286830,Species,Animalia,Cnidaria,Anthozoa,Scleractinia,Caryophylliidae,Paracyathus,,
PH,Pterygophora californica,,PTCA,holdfast,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,240750,Species,Chromista,Ochrophyta,Phaeophyceae,Laminariales,Alariaceae,Pterygophora,,
PHOR,Phoronida,Phoronid,PHOR,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,1789,Phylum,Animalia,Phoronida,,,,,,
PHSE,Phycodrys setchellii,,PHSE,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,372630,Species,Plantae,Rhodophyta,Florideophyceae,Ceramiales,Delesseriaceae,Phycodrys,,
PHSP,Phyllactis,Sand Anemone,PHSP,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,267737,Genus,Animalia,Cnidaria,Anthozoa,Actiniaria,Actiniidae,Phyllactis,,
PHTO,Phyllospadix torreyi,Surfgrass,PHTO,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,AGGREGATED,374709,Species,Plantae,Tracheophyta,Magnoliopsida,Alismatales,Cymodoceaceae,Phyllospadix,,
PIEL,Pista elongata,,PIEL,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,SOLITARY,330759,Species,Animalia,Annelida,Polychaeta,Terebellida,Terebellidae,Pista,,
PISP,Pikea spp.,,PISP,,,,ALGAE,UPC,,,,,,,,,,,,,,
PL,Prionitis lanceolata,,PL,,,,ALGAE,UPC,PRODUCER,HARD,SESSILE,SOLITARY,496247,Species,Plantae,Rhodophyta,Florideophyceae,Halymeniales,Halymeniaceae,Prionitis,,
PLAB,Phidolopora labiata,Lattice-Work Bryozoan,PLAB,,,,INVERT,UPC,PLANKTIVORE,HARD,SESSILE,AGGREGATED,711852,Species,Animalia,Bryozoa,Gymnolaemata,Cheilostomatida,Phidoloporidae,Phidolopora,,
