Site,date,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
AQUE,2009-12-01,2.6264702073,0.2941646632,0.0885328693,0.0024732855,3.285,0.315,0.0057240337,0.0141576785,0.2769476536,0.0319009103,0.0112607383,0.0004805755,0,0.0168378021,0,0.0064997191
AQUE,2010-01-05,2.9099340794,0.1658662425,0.0588231924,0.0036441146,3.19,0.315,0.0088615694,0.0124319012,0.3203987748,0.0185813087,0.0077024666,0.0007150036,0,0.0161866044,0.0021202029,0.0029979006
AQUE,2010-02-04,0.6271779439,0.0589547267,0.0186948657,0.0011134144,0.765,0.13,0.0186538596,0.0117482503,0.0844007318,0.0082890656,0.0029436048,0.0002353676,0,0.0073167137,0,0
AQUE,2010-03-05,0.4932219012,0.0364984207,0.0132994674,0.0007540734,0.635,0.07,0.0239016269,0.0077311447,0.0651576677,0.0049982256,0.0020218766,0.0001539027,0,0.0039349172,0.0037362211,0
AQUE,2010-04-06,0.2785260219,0.0225606078,0.0084168322,0.0007463512,0.375,0.045,0.0032925161,0.0213680446,0.0552625934,0.0046505697,0.001853414,0.0002022645,0,0.0027881957,0,0.0076234563
AQUE,2010-05-07,0.1928106888,0.020437933,0.0059792898,0.0005163793,0.275,0.025,0.0223595865,0.0136383653,0.0459308493,0.0050420872,0.0015358755,0.0001519051,0,0.0013364848,0.0035953868,0.0035833733
AQUE,2010-06-01,0.2237503273,0.0167812745,0.0045440556,0.0004020117,0.185,0.03,0.0142669978,0.030390037,0.0674502166,0.0052111248,0.0014433861,0.000142859,0,0.0015103078,0.0045393776,0
AQUE,2010-07-08,0.1303679433,0.0108205393,0.0035738764,0.0002637882,0.42,0.175,0.043498322,0.0022511057,0.0216745279,0.0017999981,0.0006231823,0.0000620035,0,0.0153886003,0.0030502434,0.0019005071
AQUE,2010-08-09,0.2652897051,0.0283859984,0.0084496154,0.0004053699,1.185,0.445,0.0168436406,0.0083601285,0.0280356708,0.003026703,0.0010680415,0.0000755814,0,0.0313298086,0,0.0049331195
AQUE,2010-09-09,1.3067496707,0.1202209697,0.040671896,0.0020520704,2.82,0.9,0.0064732482,0.0034961433,0.1049436386,0.0096939406,0.0040940749,0.0003647745,0,0.0549020139,0.0031760011,0
AQUE,2010-10-08,2.4023852853,0.3123100871,0.0902950759,0.0051593316,3.65,0.835,0.0030003923,0.0087973896,0.1840618149,0.0243051767,0.0090857647,0.0009049839,0,0.0521011221,0,0
AQUE,2010-11-02,1.9562278631,0.1819291913,0.05636142,0.0038817221,3.255,0.52,0.0029643189,0.0081912333,0.1591229217,0.0149395649,0.0060623315,0.0006960077,0,0.0313058401,0,0.0012357373
AQUE,2010-12-07,1.0844895911,0.0856746777,0.0247252512,0.0021392948,1.565,0.18,0.0357932277,0.0076198651,0.1123161987,0.009049063,0.0030672059,0.0004088204,0,0.0124270644,0,0.0003758296
AQUE,2011-01-11,0.0383396074,0.0025304141,0.0008089337,0.0000635051,0.075,0.01,0.0059699768,0.0151766677,0.0142272328,0.0009564768,0.0003154711,0.0000272061,0,0.000477833,,
AQUE,2011-02-01,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2011-03-03,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2011-04-04,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-05-04,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-06-08,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-07-08,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-08-01,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-09-07,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-10-07,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-11-02,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2011-12-08,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-01-05,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-02-01,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-03-09,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-04-04,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-05-03,0,0,,,0,0,,,0,0,,,0,0,,
AQUE,2012-06-22,0.0609958387,0.005770333,,,0.45,0.235,,,0.0062239104,0.0005935157,,,0,0.0165154439,,
AQUE,2012-07-10,0.1711677482,0.0157474328,0.0041340064,0.0002408513,0.88,0.25,0.0092071314,0.0194473589,0.0182180528,0.0016779499,0.0005261333,0.0000464333,0,0.0161065258,0,0
AQUE,2012-08-08,0.6152116166,0.0467560829,0.01848637,0.000632148,2.755,0.885,0,0,0.0435263877,0.0033489263,0.001841821,0.0001076392,0,0.0466062798,0.0000570559,0
AQUE,2012-09-07,1.6546911792,0.1340299855,0.0387699449,0.0013590764,5.525,1.435,0,0.0030601588,0.1103000872,0.0090555051,0.0037099668,0.0002378358,0,0.0702522628,0,0.0011957407
AQUE,2012-10-03,3.2378044232,0.2622621583,0.0706274238,0.0029696215,7.855,2.17,0,0.0097598009,0.1867128297,0.0152726059,0.006219,0.000501577,0,0.1122177428,0,0.0020711208
AQUE,2012-11-02,8.0809310495,0.7676884497,0.2142182821,0.0085304399,17.94,4.67,0.0095894024,0.0066558293,0.4227423916,0.0404104864,0.0181481709,0.0014203642,0,0.2331044195,0,0
AQUE,2012-12-11,3.6154900492,0.3723954751,0.104750313,0.0051292359,6.76,1.83,0.001769048,0.0101810038,0.2095148803,0.0216786383,0.0091455678,0.0008883184,0,0.0993590796,0,0.0029713731
AQUE,2013-01-09,3.9345198338,0.4446007412,0.1824528424,0.0111204552,6.16,1.315,0,0.0119165898,0.2454670018,0.028079097,0.016744828,0.0019467215,0,0.0707400434,0,0.0086538935
AQUE,2013-02-07,5.2714246647,0.3953568499,0.1493675617,0.0113252979,7.16,1.15,0.0025554473,0.0069536332,0.3403415086,0.0255790073,0.0143859201,0.0019200011,0,0.0628749601,0.0000824338,0.0091292266
AQUE,2013-03-11,5.8386458451,0.7590239599,0.228329872,0.0131803815,7.35,1.15,0.0052204401,0.0082322496,0.3942863001,0.0517379126,0.0213631198,0.0023029604,0,0.0695567281,0,0.0015477333
AQUE,2013-04-10,5.7128165945,0.451312511,0.1728140564,0.0100679713,7.16,0.79,0.0024702657,0.0128632632,0.383661039,0.0308500377,0.0171526008,0.0017349951,0,0.0392260608,0,0.0071676226
AQUE,2013-05-09,5.8116562506,0.6044122501,0.1632594384,0.0103678801,7.21,0.785,0.0025554473,0.0100863097,0.4184532073,0.0443092718,0.0162925513,0.0018664685,0,0.0416631407,0,0.0065066758
AQUE,2013-06-10,4.9068204024,0.6378866523,0.1638933868,0.0074115131,7.04,0.81,0.0021560272,0.0089384014,0.351438899,0.0461735828,0.016064399,0.00133182,0,0.0403621019,0,0.0059115282
AQUE,2013-07-02,4.2084436185,0.4334696927,0.1330255608,0.0078201897,6.24,0.795,0,0.0171696549,0.3155947912,0.0328140992,0.0133938073,0.001359947,0,0.0400587995,0,0.0086542385
AQUE,2013-08-08,4.5217434396,0.5109570087,0.1358930412,0.0054833852,6.61,0.77,0,0.0081460981,0.3170915793,0.0366976909,0.0135267239,0.0009089317,0,0.0369009966,0,0.0058821003
AQUE,2013-09-04,5.2658435413,0.4949892929,0.1609588196,0.0046846214,7.385,0.595,0.0057092844,0.0111760945,0.3809610122,0.0365380517,0.0160164612,0.0008011092,0,0.0307201119,0,0.0081407511
AQUE,2013-10-04,5.668291258,0.4534633006,0.1567026506,0.0049813398,6.949,0.53,0.005138356,0.0121377341,0.4223495555,0.0346445134,0.015878275,0.000875687,0,0.0253661373,0,0.0109549156
AQUE,2013-11-07,4.3699737058,0.4588472391,0.1288709238,0.0046915264,6.38,0.54,0.0065630456,0.0102277758,0.3238535586,0.0347955103,0.0129833175,0.0008438143,0,0.0277898107,0,0.0058135495
AQUE,2013-12-06,3.3850255528,0.4840586541,0.1385177514,0.0041516879,5.04,0.455,0.0062869502,0.0273581938,0.2384116689,0.0344719598,0.0132386046,0.0007082769,0,0.0247860654,0,0.0116853782
AQUE,2014-01-03,2.4769757802,0.2105429413,0.07288773,0.0026775516,3.6,0.35,0.0102743597,0.0159920452,0.2099617192,0.0183274835,0.0079000182,0.0004793204,0,0.0203611828,0.0033064775,0.0011289726
AQUE,2014-02-06,1.1146779329,0.0624219642,0.0221434336,0.0008966997,1.66,0.23,0.0203866818,0.047636501,0.1056450275,0.0060315438,0.0026216218,0.0001607592,0,0.0140542632,0,0.0112724728
AQUE,2014-03-12,0.1736788187,0.0194520277,0.0049932003,0.0002128606,0.255,0.035,0.011573953,0.0117884283,0.0410870483,0.0046432332,0.0012405686,0.0000617131,0,0.0019390385,0.0059287615,0
AQUE,2014-04-08,0.1117937204,0.0153157397,0.0041157646,0.0002711332,0.18,0.005,0.0300344525,0.0113858377,0.0436888439,0.0060650433,0.0016634728,0.000113711,0,0.0002306668,0,0
AQUE,2014-05-02,0.0350247995,0.0032222816,0.0008659165,0.0000570438,0.065,0.01,0.021284401,0.0320910175,0.0131922796,0.0012549292,0.0003417977,0.0000251459,0,0.0004679669,0.0110798936,0.0179215209
AQUE,2014-06-06,0.0140086137,0.0012887925,0.0004024667,0.0000169346,0.03,0.005,0.0035513672,0.0095624798,0.0059693998,0.0005555756,0.0001768944,7.9185253E-6,0,0.0002309676,0,0
AQUE,2014-07-08,0.0520843015,0.005520936,0.0019120804,0.0000648467,0.075,0.005,0,0.0365647266,0.0195371389,0.0020846392,0.0007426481,0.0000265911,0,0.0002379943,0,0.0227937141
AQUE,2014-08-05,0,0,0,0,0,0,0,0.0967160786,0,0,0,0,0,0,0,0
AQUE,2014-09-05,0,0,0,0,0,0,0.0447191729,0.0139882576,0,0,0,0,0,0,0,0
AQUE,2014-10-10,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2014-11-13,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2014-12-05,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2015-01-06,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2015-02-02,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2015-03-06,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2015-04-06,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2015-05-12,0,0,0,0,0,0,,,0,0,0,0,0,0,,
AQUE,2015-06-04,0.0424927948,0.0025920605,0.0010465091,0.0000459965,0.32,0.17,,,0.0040951169,0.0002528976,0.0001287365,8.4605476E-6,0,0.01063794,,
AQUE,2015-07-13,0.192384961,0.0121202525,0.0049750012,0.0001546498,0.99,0.405,0.0042494453,0.0089757041,0.013930446,0.0008915591,0.0004808679,0.000026967,0,0.0202307507,,
AQUE,2015-08-03,0.2614357525,0.0250978322,0.0085843253,0.0001876896,1.15,0.465,0.0068143259,0.0018265528,0.0205215708,0.0019881178,0.0008885155,0.0000336985,0,0.0240009471,0,0
AQUE,2015-09-03,0.3044869356,0.023749981,0.0085180237,0.000240827,1.31,0.45,0.0084633634,0.005217439,0.0250890564,0.0019872332,0.0009054939,0.0000440256,0,0.0236763176,0,0.001204496
AQUE,2015-10-05,0.290753537,0.0171544587,0.0066440595,0.0001956913,1.47,0.575,0.0025013346,0.0169068746,0.0215900448,0.0012809531,0.000659845,0.0000349471,0,0.0322278213,0,0.0042946115
AQUE,2015-11-11,0.4406876381,0.0246785077,0.0094638986,0.0005526185,1.815,0.535,0.0077751911,0.0112402245,0.0340108949,0.0019363313,0.0009589805,0.0001002789,0,0.026545325,0.0025487012,0.0018453776
AQUE,2015-12-03,0.7025319751,0.0344240668,0.0143026683,0.0006544935,2.26,0.645,0,0.0085676258,0.051916174,0.0025697018,0.0014608274,0.0001144227,0,0.0382181117,0,0.0050402202
AQUE,2016-01-11,0.7571950196,0.0716322218,,,1.575,0.38,0.0039525815,0.0171326753,0.0589650622,0.0056610066,,,0,0.02168589,0,0.003945562
AQUE,2016-02-09,1.6810386412,0.1590297476,,,2.61,0.38,0.0057604857,0.0194678865,0.1347357512,0.0129677296,,,0,0.0203770438,0.0029744268,0.0058150169
AQUE,2016-03-10,1.1853660705,0.1121380927,,,2.11,0.29,0.0161835939,0.0037981143,0.1077127381,0.010231698,,,0,0.0158682811,0.0030338443,0.0057718516
AQUE,2016-04-05,2.2720225375,0.2149380519,,,2.58,0.26,0.0033465914,0.0041617186,0.2021429892,0.0194740017,,,0,0.0153880499,0,0.0021475018
AQUE,2016-05-05,3.7858704711,0.3581512112,,,3.985,0.29,0.0087454755,0.0030590865,0.3336872594,0.0318899098,,,0,0.0169061452,0.0027509331,0.0008477049
AQUE,2016-06-07,3.7054160613,0.3505400569,,,3.58,0.205,0,0.0048139891,0.3435167866,0.0331915303,,,0,0.0119973149,0,0.002139153
MOHK,2002-04-04,25.962026754,2.4560616636,,,21.105,1.36,,,3.33380443,0.3170502515,,,0,0.2452704205,,
MOHK,2002-05-07,13.291406618,1.2095180022,0.2607411225,0.028617457,10.57,0.52,0,0.0088275749,1.9366164546,0.1767600137,0.0425400831,0.0061247113,0,0.0975821434,0,0.0021547011
MOHK,2002-06-10,10.28300597,1.018017591,0.2346271361,0.0153121423,11.45,0.51,0,0.0091524491,1.5092910693,0.1494943642,0.0376928426,0.0032670702,0,0.0941848363,0,0.0021085155
MOHK,2002-07-10,11.934880876,1.1338136832,0.301113501,0.0238562244,12.01,0.61,0,0.0187155023,1.6323500452,0.156089046,0.045924151,0.005015681,0,0.1083949819,0,0.0044022828
MOHK,2002-08-08,17.508608369,1.663317795,0.3994776707,0.028953637,13.05,0.535,0,0.0116812337,2.5519511253,0.2439069426,0.0651289032,0.0064157257,0,0.0978570603,0.0001171975,0.0026975284
MOHK,2002-09-05,17.681318587,1.4675494428,0.4471457014,0.0282740655,13.305,0.535,0,0.0127571791,2.589456203,0.2164876348,0.0740242395,0.0061262785,0,0.1007736645,0,0.0029639591
MOHK,2002-10-10,12.334754598,1.011449877,0.265476895,0.0083331587,10.76,0.425,0,0.018933093,1.5390242884,0.1274395437,0.03873014,0.0017037347,0,0.077261277,0,0.0044623455
MOHK,2002-11-22,4.1794040917,0.3845051764,0.1043188089,0.0094223853,4.91,0.34,0.0183362177,0.0218893537,0.6129228456,0.0564483502,0.0170355706,0.0020486732,0,0.07039762,0.0033673115,0.0073325842
MOHK,2002-12-10,6.0736290526,0.4798166952,0.1238759608,0.0114336563,6.03,0.275,0,0.0168747069,0.9966748726,0.079684484,0.0221626448,0.00256542,0,0.0522638257,0,0.0040969641
MOHK,2003-01-16,1.7518240483,0.1418977479,0.0341946678,0.0027697984,2.09,0.175,0.0187337076,0.0277111609,0.2964828209,0.0242798282,0.006250072,0.0006356195,0,0.03720823,0.0029711054,0.0091829005
MOHK,2003-02-18,2.5355802434,0.1698838763,0.0434295215,0.0028279977,3.105,0.145,0.0067619258,0.014724901,0.5616016559,0.0378565738,0.0101866809,0.000797465,0,0.0286245699,0,0.0039587361
MOHK,2003-03-06,1.9729180694,0.114429248,0.0378108129,0.0026252311,1.85,0.11,0.008345712,0.0223179317,0.5337374499,0.031514239,0.0104747877,0.000828903,0,0.0245783625,0,0.006416694
MOHK,2003-04-08,1.342833941,0.1342833941,0.0393883476,0.0037842413,1.2,0.07,0.0364840244,0.0308126987,0.3329386647,0.0342457533,0.0104294354,0.0011407004,0,0.0147890116,0.0048214298,0.0130629367
MOHK,2003-05-06,1.5907430445,0.1320316727,0.0535519006,0.0040499105,1.815,0.245,0.0031075492,0.0092912758,0.4184358517,0.0356170228,0.0147619437,0.0012633821,0,0.0469139594,0,0.0020428453
MOHK,2003-06-10,2.5157670809,0.2515767081,0.076724662,0.0046768537,4.695,1.075,0.0024860393,0.0067525091,0.4663515953,0.0470341571,0.01548663,0.0011601097,0,0.2007728882,0,0.0015109716
MOHK,2003-07-15,2.7457676178,0.1537629866,0.050741756,0.0029624247,5.18,1.335,0,0.0110962115,0.2592730767,0.0148410492,0.0060150487,0.0005570936,0,0.1248217208,0,0.0023722069
MOHK,2003-08-06,3.0603918327,0.2417709548,0.078006251,0.0070380771,5.26,1.21,0,0.0118302793,0.2987508244,0.0239248276,0.0092896078,0.0013155504,0,0.1185958847,0,0.0025169268
MOHK,2003-09-05,6.0549601219,0.3754075276,0.1315039307,0.01069039,9.28,1.63,0,0.0083970437,0.5303588199,0.0332745403,0.0146041398,0.0020177453,0,0.1582355506,0,0.0018123621
MOHK,2003-11-14,7.1766309341,0.5238940582,0.1703329466,0.0087874862,9.855,1.005,0.0012430197,0.0136863512,0.6106907184,0.0450992756,0.0187994402,0.0015580304,0,0.0952177927,0,0.003157399
MOHK,2003-12-03,7.6082158308,0.6086572665,0.1598715333,0.0097720815,11.39,0.9,0,0.0176882029,0.6274404329,0.0506755836,0.0170888141,0.0018347135,0,0.0865045589,0,0.0038048306
MOHK,2004-02-02,6.1886418631,0.408450363,0.1111273979,0.0099401387,7.05,0.52,0,0.0196943269,0.5998498167,0.0400207261,0.0133741903,0.0018487866,0,0.0532161681,0,0.004176211
MOHK,2004-03-10,1.5259094352,0.1419095775,0.0350039998,0.0023743108,3.26,0.325,0.0119414257,0.0286199808,0.1735153817,0.0166218696,0.0046269826,0.0004488989,0,0.0326836746,0,0.0069567297
MOHK,2004-04-05,2.2423859692,0.1659365617,0.0448215764,0.0020541889,3.625,0.32,0.0081272728,0.0241981814,0.2786827442,0.021028418,0.006332782,0.0004106072,0,0.032166428,0.0041097877,0.0043505648
MOHK,2004-05-05,2.4622433098,0.1945172215,0.0481104709,0.00392019,3.505,0.23,0.0064718671,0.0259482364,0.2847366768,0.0229525718,0.0065790194,0.0007937876,0,0.0272521236,0.0029897348,0.0056589811
MOHK,2004-06-02,1.9493561765,0.1754420559,0.0503132485,0.0025721356,4.035,0.545,0.0065114842,0.0079089796,0.2287380986,0.02075761,0.0069495557,0.0005103895,0,0.054994094,0,0.0018281575
MOHK,2004-07-09,3.958562445,0.3127264332,0.0802896364,0.0067121087,6.815,1.325,0.0070909261,0.0079312789,0.3966331446,0.0318950121,0.0094194154,0.0012837808,0,0.1384381627,0.0045267608,0.0017443862
MOHK,2004-08-06,6.3067078754,0.7252714057,0.209863614,0.0128700585,10.38,2.27,0,0.0088659349,0.5302906292,0.0611846461,0.0225671663,0.0022532611,0,0.2161061956,0,0.0023421171
MOHK,2004-09-02,5.203149787,0.561940177,0.1662252231,0.0094968756,8.4,1.77,0.0039022413,0.0253624736,0.4597691489,0.0500031452,0.0187503731,0.0016956409,0,0.1632392378,0,0.0055939664
MOHK,2004-10-14,5.9178612029,0.7160612056,0.217970562,0.0118897677,9.74,1.365,0.0020716995,0.0068955698,0.4961488074,0.0604303573,0.0236722797,0.0021557048,0,0.1252255267,0,0.0010344895
MOHK,2004-11-09,4.8991019907,0.4997084031,0.1346434942,0.0080651173,8.045,1.04,0.0077181037,0.0114348133,0.4138365895,0.0426967132,0.0146215073,0.0014760619,0,0.1022306122,0.0039145821,0.0025246868
MOHK,2004-12-02,6.2496833548,0.5874702353,0.1545870487,0.0087865787,9.705,1.23,0.0041439209,0.0095842724,0.3624086459,0.034401016,0.0134368641,0.0014229169,0,0.0567654931,0.0045693127,0.0028074747
MOHK,2005-02-07,1.3580440536,0.1561750662,0.0454964146,0.0027845487,2.28,0.32,0.0343669417,0.0110142278,0.1236376645,0.0146017531,0.0053128486,0.0005078498,0,0.0171758491,0.0042925919,0.0030793483
MOHK,2005-03-16,1.1119436047,0.1156421349,0.0287953769,0.0016465566,1.94,0.225,0.0109585164,0.0221825032,0.1053958682,0.0110891964,0.0034072101,0.0003074487,0,0.0123321928,0.0025465066,0.013976391
MOHK,2005-04-18,2.3597368364,0.2241749995,0.0555421624,0.0055881733,2.705,0.215,0.0028881873,0.0098490101,0.2646072555,0.0254847818,0.007322925,0.0010695844,0,0.0125037835,0,0.0070501184
MOHK,2005-05-09,2.7436478266,0.3237504435,0.0902166864,0.0092877565,3.915,0.295,0,0.0137878318,0.2571590646,0.0305595384,0.0103540745,0.0017081592,0,0.0168761755,0.0001618441,0.0139435237
MOHK,2005-06-06,3.5856173449,0.3872466733,0.1032687082,0.0091459785,3.69,0.155,0,0.0064262935,0.3708150529,0.0410578083,0.0130947338,0.001793041,0,0.0092211088,0,0.0052635689
MOHK,2005-07-01,3.905896035,0.3671542273,0.100558224,0.0079423527,3.365,0.23,0,0.0049613405,0.4517606615,0.0434565785,0.0139857772,0.0015853297,0,0.016217511,0,0.0063258516
MOHK,2005-08-04,4.6719730223,0.4531813832,0.1199644532,0.0104734572,4.96,0.805,0.0018981918,0.0120416131,0.4874196895,0.0482350709,0.0149593265,0.0020495393,0,0.0575178942,0,0.0090601803
MOHK,2005-09-07,4.0968805194,0.5121100649,0.1513628978,0.008806197,5.905,0.79,0,0.0148360499,0.3516036547,0.0452516163,0.0167244783,0.0015607129,0,0.0543941627,0,0.0131800642
MOHK,2005-11-03,4.6093920437,0.4332828521,0.116310983,0.0061509395,6.385,0.845,0.002342656,0.0146582295,0.3542160524,0.0335655206,0.0116387223,0.0010629613,0,0.0489129808,0,0.0128425488
MOHK,2005-12-02,2.9890459614,0.307871734,0.085100866,0.0056323338,4.4,0.565,0.0049345118,0.0166100072,0.2277213876,0.0238877723,0.008820124,0.0010150369,0,0.0335103024,0,0.0212682201
MOHK,2006-01-18,0.3792276947,0.0405773633,0.0104604976,0.0005606118,0.55,0.07,0.0208687075,0.0261514759,0.0727451387,0.0080551147,0.0022201746,0.0001451858,0,0.0038543694,0.0014390422,0.0130421083
MOHK,2006-02-10,0.3254689909,0.0305940851,0.0083909653,0.0004356102,0.66,0.13,0,0.0171038825,0.0418890931,0.0040443626,0.0012531557,0.0000892949,0,0.0068060716,0,0.0011397429
MOHK,2006-03-08,0.3142360731,0.0314236073,0.0091077021,0.0004806127,0.545,0.105,0.0030785657,0.0204614855,0.0354012964,0.0036295912,0.0012336758,0.0000954826,0,0.0055461877,0,0.0037243367
MOHK,2006-04-18,0.1538603893,0.0147705974,0.0038493522,0.0003494755,0.355,0.06,0.011841654,0.0055092724,0.0241362832,0.0023813305,0.0006890286,0.0000792017,0,0.0031963896,0.0020783373,0.0009539997
MOHK,2006-05-08,0.3603313369,0.0273851816,0.0069040341,0.0004836404,0.695,0.08,0,0.013838748,0.0502055992,0.0039227546,0.00109501,0.0001008053,0,0.0041896271,0,0.0126039109
MOHK,2006-06-01,0.4997543758,0.0424791219,0.0136894577,0.0008776373,0.985,0.13,0,0.0174930678,0.0633426543,0.0055172029,0.0020089368,0.0001826492,0,0.0068013869,0,0.0120697005
MOHK,2006-07-11,1.6355800337,0.1488377831,0.0417525278,0.0019745745,5.2,1.64,0.0055785888,0.0173624209,0.1099863662,0.0102416306,0.004147335,0.0003233138,0,0.0916201337,0,0.0036709677
MOHK,2006-08-02,2.1700773142,0.2604092777,0.0756874791,0.0031906938,6.05,1.89,0.0031360396,0.0170289953,0.1439927772,0.0174103266,0.0073187781,0.0005454075,0,0.1012607817,0,0.0073383256
MOHK,2006-09-02,3.8594977253,0.3651165024,0.1099739776,0.0036406099,8.325,2.01,0,0.0060515475,0.2509860156,0.0237472094,0.0104488312,0.0006558175,0,0.1024281071,0,0.0013384871
MOHK,2006-10-04,6.1067763714,0.8122012574,0.2384308846,0.0086132698,11.64,2.285,0.0021560272,0.0057269547,0.3639253948,0.0487545919,0.0218419159,0.0014649732,0,0.1177888528,0.0021577961,0.0011594174
MOHK,2006-11-03,6.9555523446,0.6816441298,0.2074288242,0.0080639236,12.09,1.835,0.0047700281,0.0064964765,0.3990074029,0.0392854408,0.0185831616,0.0013759907,0,0.0904984563,0,0.000928455
MOHK,2006-12-07,9.7296946642,0.9729694664,0.2948264733,0.0137712922,13.525,1.705,0.0020292021,0.0091740224,0.5685835611,0.0571197203,0.0261600146,0.0023633798,0,0.0809048447,0,0.0027624862
MOHK,2007-01-03,6.7859106228,0.6989487942,0.2328894002,0.0147063662,8.395,0.915,0.0189194675,0.0214577772,0.4556029434,0.0478908581,0.022532383,0.0025177849,0,0.0477395351,0,0.0137649203
MOHK,2007-02-06,7.3777777881,0.7008888899,0.1851349758,0.0155763463,8.275,0.785,0.0020292021,0.0131590019,0.5000556488,0.0480824248,0.0183918536,0.002763114,0,0.036916738,0,0.0031370551
MOHK,2007-03-05,9.2602870812,1.3057004784,0.403631275,0.033099809,9.18,0.75,0.0025552915,0.0141576569,0.5864436476,0.0837592425,0.0383882083,0.0057463127,0,0.0363089226,0,0.0052008724
MOHK,2007-04-04,11.450717513,1.2137760563,0.2853092256,0.0239489304,9.37,0.62,0.0074381184,0.0079077166,0.763623783,0.0820703313,0.027587654,0.0042134351,0,0.0313799075,0,0.0057186914
MOHK,2007-05-01,9.8088961338,0.9122273404,0.2169542023,0.0166886672,9.785,0.64,0.0025552915,0.0120361886,0.6279752703,0.0588054573,0.0204149134,0.0029626353,0,0.0303593735,0,0.0069847908
MOHK,2007-06-04,11.130992082,1.2689330974,0.313666857,0.0212843262,9.175,0.54,0.0020292021,0.0076278128,0.7389457466,0.0865050419,0.0300284702,0.0036210416,0,0.0246923962,0.002116601,0.0047514648
MOHK,2007-07-12,6.9164182289,0.8853015333,0.2473756532,0.0181785048,6.95,0.405,0.0037658117,0.0169395801,0.5322209194,0.0689551107,0.0246457219,0.0033212657,0,0.0200421348,0,0.0077645236
MOHK,2007-08-02,6.1522918932,0.6705998164,0.166790014,0.0105965797,7.23,0.44,0.0032853748,0.0072879886,0.4582332115,0.0505864513,0.0162396959,0.0018881287,0,0.0211112837,0,0.0070346761
MOHK,2007-09-05,4.752805816,0.594100727,0.1561615635,0.0068776698,6.145,0.365,0.0020292021,0.0181211712,0.3492741644,0.0440790186,0.0151723568,0.0012302458,0,0.0180377466,0.0021799937,0.0011069772
MOHK,2007-09-29,5.8067595599,0.725844945,0.1954706651,0.0084334879,7.655,0.425,0,0.0085793023,0.4126129974,0.0524922599,0.0195005957,0.0014056149,0,0.0208341487,0,0.0060319009
MOHK,2007-11-05,5.4763350394,0.4983464886,0.1219722153,0.0100012823,6.955,0.36,0,0.0131785851,0.4277737702,0.0397617681,0.0125358841,0.0016904693,0,0.0174209457,0,0.0052707266
MOHK,2007-12-03,5.2142951643,0.5266438116,0.1440137531,0.0092563761,7.63,0.41,0,0.0110435238,0.352381117,0.036324952,0.0141742013,0.0015800627,0,0.019720479,0.0000794849,0.0043234826
MOHK,2008-01-02,1.3392429209,0.1607091505,0.0416289949,0.0033067415,2.655,0.2,0.0135155036,0.0283729208,0.1203754539,0.0147086088,0.0046908292,0.0005964784,0,0.0099713088,0,0.0124838855
MOHK,2008-02-07,1.4636047497,0.140506056,0.0327051547,0.0029978997,2.13,0.18,0,0.0158825651,0.1623084222,0.0158400324,0.0043583841,0.0005903023,0,0.0101754693,0,0.003162343
MOHK,2008-03-04,0.3698620223,0.0362464782,0.0090168701,0.0007320224,0.945,0.085,0.0422543188,0.0100050581,0.0559608529,0.0056273496,0.0015161278,0.0001577559,0,0.0044849412,0.0051452859,0.0033343037
MOHK,2008-04-03,1.0686491777,0.0748054424,0.0260861907,0.0022376756,1.555,0.105,0,0.0061421756,0.166366923,0.011807592,0.0045107271,0.0005205003,0,0.0063961883,0,0
MOHK,2008-05-01,1.516106738,0.2289321174,0.0696327607,0.0041785071,2.38,0.235,0.0074156916,0.0138990263,0.184048413,0.0281526043,0.0096875834,0.0008200234,0,0.0151875417,0,0.0023709999
