Site,date,FSC_wet,FSC_dry,FSC_carbon,FSC_nitrogen,Frond_density,Plant_density,Plant_loss_rate,Frond_loss_rate,SE_FSC_wet,SE_FSC_dry,SE_FSC_carbon,SE_FSC_nitrogen,SE_frond_density,SE_plant_density,SE_plant_loss_rate,SE_frond_loss_rate
MOHK,2005-03-16,1.1154912682,0.1155715883,0.0287778105,0.0016455522,1.94,0.225,0.0109585164,0.0221825032,0.1231013514,0.012972845,0.0037787434,0.0003317135,0,0.0121781766,0.0058781204,0.0058694735
MOHK,2005-04-18,2.3597368364,0.2243802966,0.0555930274,0.0055932909,2.705,0.215,0.0028881873,0.0098490101,0.2861960368,0.027648258,0.0077790692,0.0011041876,0,0.0120394407,0.002918564,0.0022271803
MOHK,2005-05-09,2.7436478266,0.3237257507,0.0902098055,0.0092870481,3.915,0.295,0,0.0137878318,0.2879472802,0.0345209149,0.0110438515,0.0017706485,0,0.0164901262,0,0.0033542499
MOHK,2005-06-06,3.5856173449,0.38641481,0.1030468718,0.0091263316,3.69,0.155,0,0.0064262935,0.4075938917,0.0444787785,0.0140120922,0.0018075245,0,0.009325538,0,0.0015011363
MOHK,2005-07-01,3.905896035,0.3659433995,0.1002265958,0.0079161598,3.365,0.23,0,0.0049613405,0.4786466955,0.0460868082,0.0139344982,0.0015822638,0,0.0153915801,0.0001205589,0.0011051769
MOHK,2005-08-04,4.6742904723,0.4530649526,0.1199336321,0.0104707664,4.96,0.805,0.0018981918,0.0120416131,0.5045145249,0.0497925781,0.0155141983,0.0019881667,0,0.0585537943,0.0020048593,0.0022974824
MOHK,2005-09-07,4.1020655661,0.5127581958,0.151554464,0.0088173422,5.905,0.79,0,0.0148360499,0.3837259594,0.0492843936,0.0180135237,0.0016864206,0,0.0546535749,0,0.0026382237
MOHK,2005-11-03,4.6339527911,0.4344330742,0.11661975,0.0061672682,6.385,0.845,0.002342656,0.0146582295,0.4149467194,0.0394587879,0.0130070018,0.00109162,0,0.0489715564,0.0017173615,0.0028311604
MOHK,2005-12-02,3.0005076435,0.3086742233,0.0853226874,0.0056470149,4.4,0.565,0.0049345118,0.0166100072,0.2872016987,0.0297667612,0.0101014639,0.001061482,0,0.0346043862,0.0036670111,0.0032937249
MOHK,2006-01-18,0.383866947,0.0410779859,0.0105895538,0.0005675284,0.55,0.07,0.0208687075,0.0261514759,0.0709432376,0.0078265801,0.0021610605,0.0001370456,0,0.0037756575,0.0078797322,0.0064531924
MOHK,2006-02-10,0.3262876825,0.0305124663,0.0083685799,0.0004344481,0.66,0.13,0,0.0171038825,0.0415273689,0.0039333684,0.0012255161,0.0000902831,0,0.0069452166,0,0.0033596339
MOHK,2006-03-08,0.3188753254,0.0319908481,0.0092721091,0.0004892885,0.545,0.105,0.0030785657,0.0204614855,0.0388820171,0.0039962879,0.0013358954,0.0001008611,0,0.0056278337,0.0032626086,0.004450149
MOHK,2006-04-18,0.1554977724,0.0149141023,0.0038867509,0.0003528709,0.355,0.06,0.011841654,0.0055092724,0.0234487002,0.0023404276,0.0006728636,0.0000800045,0,0.0032186168,0.00594616,0.0013612705
MOHK,2006-05-08,0.3603313369,0.0272565433,0.0068716033,0.0004813686,0.695,0.08,0,0.013838748,0.0506572089,0.0039180262,0.001081391,0.0001017433,0,0.0041068158,0,0.0029376824
MOHK,2006-06-01,0.5049394225,0.0428875348,0.0138210741,0.0008860753,0.985,0.13,0,0.0174930678,0.0721500019,0.0062655353,0.002227851,0.000192054,0,0.0064652141,0,0.0033675331
MOHK,2006-07-11,1.6355800337,0.1489719006,0.041790151,0.0019763537,5.2,1.64,0.0055785888,0.0173624209,0.1258555702,0.0115950336,0.004282039,0.0003557346,0,0.0967008972,0.0033628347,0.0038496827
MOHK,2006-08-02,2.1703502114,0.2610953008,0.0758868704,0.0031990994,6.05,1.89,0.0031360396,0.0170289953,0.1465791167,0.0177408071,0.0072865753,0.0005477132,0,0.0989415064,0.003330429,0.0033119686
MOHK,2006-09-02,3.8603135153,0.3651936778,0.109997223,0.0036413794,8.325,2.01,0,0.005959727,0.2625013999,0.0249690247,0.0106696659,0.0006512904,0,0.0983674859,0,0.0011084242
MOHK,2006-10-04,6.1172778356,0.8121787437,0.2384242755,0.0086130311,11.64,2.285,0.0021886943,0.0058137267,0.3946684905,0.0528488909,0.0221938318,0.0014790208,0,0.1159717873,0.0022382914,0.001165041
MOHK,2006-11-03,6.9874813163,0.6878406733,0.2093144734,0.0081372294,12.09,1.835,0.0047700281,0.0064964765,0.4743868049,0.0467787708,0.0199348783,0.0014135851,0,0.0920226428,0.003524264,0.0013454932
MOHK,2006-12-07,9.7305133557,0.9714847229,0.2943765705,0.0137502773,13.525,1.705,0.0020292021,0.0091740224,0.6682628052,0.0672675063,0.0290870911,0.0024141969,0,0.081645821,0.0020813355,0.0018382014
MOHK,2007-01-03,6.8060197453,0.7006525087,0.2334570771,0.0147422136,8.395,0.915,0.0189194675,0.0214577772,0.5295337572,0.0550054764,0.0245192631,0.0027382927,0,0.0467506223,0.0085685785,0.0053295373
MOHK,2007-02-06,7.3777777881,0.7010069343,0.1851661565,0.0155789697,8.275,0.785,0.0020292021,0.0131590019,0.6293379055,0.060260041,0.0195193709,0.0028573027,0,0.037335585,0.002150198,0.0025357013
MOHK,2007-03-05,9.2602870812,1.3017092947,0.4023974801,0.0329986316,9.18,0.75,0.0025552915,0.0141576569,0.7540951731,0.1071087213,0.0441189862,0.0058344315,0,0.0346594951,0.0025827381,0.0027987728
MOHK,2007-04-04,11.450717513,1.2135584927,0.2852580852,0.0239446376,9.37,0.62,0.0074381184,0.0079077166,0.9748432901,0.1042764816,0.0320037407,0.0043669856,0,0.0314314681,0.004488575,0.0015379462
MOHK,2007-05-01,9.8092354418,0.912798404,0.2170900178,0.0166991145,9.785,0.64,0.0025552915,0.0120361886,0.8073681289,0.075751733,0.0238640872,0.0030118359,0,0.031620391,0.0026294904,0.002268336
MOHK,2007-06-04,11.130992082,1.2658720746,0.3129102045,0.0212329824,9.175,0.54,0.0020292021,0.0076278128,0.9237860646,0.1062708772,0.03437259,0.0038170008,0,0.0252003112,0.0021280269,0.0014630233
MOHK,2007-07-12,6.9164182289,0.8822444764,0.2465214341,0.0181157322,6.95,0.405,0.0037658117,0.0169395801,0.6186936257,0.0794800835,0.0276549386,0.0033048127,0,0.019946239,0.0027625093,0.0032433018
MOHK,2007-08-02,6.1522918932,0.6715718785,0.167031783,0.0106119398,7.23,0.44,0.0032853748,0.0072879886,0.5325145252,0.0586737722,0.0178204226,0.0019614853,0,0.0207551408,0.0034160012,0.001378161
MOHK,2007-09-05,4.752805816,0.5928459863,0.1558317503,0.0068631442,6.145,0.365,0.0019719967,0.0176103159,0.4310247941,0.0548020795,0.0179703963,0.0012850531,0,0.0183139419,0.0020982362,0.0034652908
MOHK,2007-09-29,5.8260096419,0.7260664516,0.195530317,0.0084360615,7.655,0.425,0,0.0089469867,0.5205485641,0.0659652832,0.0232418064,0.0016340389,0,0.0206250038,0,0.0017263276
MOHK,2007-11-05,5.4875208979,0.4972297561,0.1216988907,0.0099788707,6.955,0.36,0,0.0131785851,0.5152480417,0.0474514902,0.0139882803,0.0018150789,0,0.0175817596,0,0.0024366276
MOHK,2007-12-03,5.2211175942,0.5254532747,0.143688194,0.009235451,7.63,0.41,0,0.0110435238,0.4550719873,0.0459550549,0.0158685059,0.0016654729,0,0.0200498011,0,0.0020642641
MOHK,2008-01-02,1.3393107825,0.1601775517,0.0414912932,0.0032958033,2.655,0.2,0.0135155036,0.0283729208,0.149876274,0.0182566429,0.0055037457,0.0006426403,0,0.0096910519,0.0064684019,0.005311755
MOHK,2008-02-07,1.4636047497,0.1406085083,0.0327290022,0.0030000857,2.13,0.18,0,0.0158825651,0.1901695702,0.0184514506,0.0048558416,0.0006033181,0,0.0101415649,0,0.0030535567
MOHK,2008-03-04,0.3698620223,0.0360637663,0.0089714177,0.0007283324,0.945,0.085,0.0422543188,0.0100050581,0.060788388,0.0060968609,0.0016428487,0.0001700002,0,0.0045043144,0.0169919693,0.0019458694
MOHK,2008-04-03,1.0686491777,0.0745927813,0.0260120313,0.0022313142,1.555,0.105,0,0.0061421756,0.1583962752,0.0114586251,0.0043922833,0.0004928219,0,0.0063850387,0,0.0014357923
MOHK,2008-05-01,1.516106738,0.2286743793,0.0695543662,0.0041738028,2.38,0.235,0.0074156916,0.0138990263,0.1985452403,0.0303892721,0.0102989641,0.0008918949,0,0.0153446532,0.0043265031,0.0025276782
MOHK,2008-06-02,3.1430323573,0.3762775478,0.1061477799,0.0089822973,3.665,0.425,0.0044719014,0.003729074,0.382066893,0.0466471586,0.0151881903,0.0018425642,0,0.0217993267,0.0032041895,0.0007147951
MOHK,2008-07-08,3.278084829,0.4362311386,0.1326646932,0.0061559319,5.485,1.185,0.0017925266,0.0068682465,0.316855953,0.0425991333,0.0155103704,0.0011514713,0,0.0586780261,0.0018668843,0.0012431804
MOHK,2008-08-07,4.4225189659,0.6123508211,0.1914308576,0.009339813,7.81,1.445,0,0.0148223357,0.4388053639,0.061926698,0.023954886,0.0017472044,0,0.0786432775,0,0.0027316597
MOHK,2008-09-04,4.7134237396,0.485734507,0.1503407173,0.0063209208,9.655,1.96,0,0.0112928701,0.3590649544,0.0373840464,0.0156315886,0.0011086478,0,0.0963911262,0,0.0020585167
MOHK,2008-09-29,6.7133216339,0.9675104872,0.2968687287,0.0130808611,9.715,1.68,0,0.0086016271,0.5150363214,0.0753519168,0.030554527,0.0023804319,0,0.0871570962,0,0.0016280397
MOHK,2008-11-07,8.7298753855,0.7164346833,0.2515804026,0.0145899672,12.33,1.465,0.0096075243,0.0087538442,0.6398441104,0.0533353634,0.0253835235,0.0024048309,0,0.0737353631,0.0043719116,0.0017859393
MOHK,2008-12-03,8.2756730957,0.529038954,0.2128090491,0.0128748094,11.45,1.35,0,0.0109098768,0.5792410476,0.0375434057,0.0206628901,0.0022737894,0,0.0666829057,0,0.0019992398
MOHK,2009-01-12,9.6338451029,0.6901301278,0.2039797754,0.0143750241,11.46,1.165,0,0.0127797044,0.681323053,0.0491559325,0.0202823183,0.0025494038,0,0.0586143301,0,0.0024577073
MOHK,2009-02-03,12.905421818,0.8827812997,0.2433408869,0.0196186692,11.595,1,0,0.0127761593,1.1112838305,0.0767697836,0.0271243033,0.0035534687,0,0.0482453463,0,0.0024375333
MOHK,2009-03-02,10.664037552,0.7444671256,0.2119693831,0.0195329483,9.59,0.785,0,0.0216626007,0.830378989,0.0587365993,0.0222044302,0.0035686468,0,0.0369098001,0,0.0042636226
MOHK,2009-04-02,9.7662169952,0.7735625158,0.2062153021,0.0202963382,9.55,0.69,0.0071981791,0.0153074567,0.8075975504,0.0642098074,0.0218588419,0.0036310169,0,0.0331456023,0.0043225327,0.0029885912
MOHK,2009-05-05,13.154529266,0.9650820396,0.2548275993,0.0267892329,11.855,0.61,0.0067619258,0.0146017891,1.0557436859,0.0780118608,0.0270712105,0.0046974543,0,0.0309670871,0.0039834485,0.002879528
MOHK,2009-06-02,12.559343045,1.3464494898,0.3378436605,0.023324084,9.945,0.555,0.0051107444,0.013327605,1.0186791274,0.1110063097,0.0370820264,0.0042332443,0,0.0273983722,0.0038575766,0.0025511136
MOHK,2009-07-01,8.2933570909,0.822551743,0.2219852783,0.0110758219,8.165,0.455,0,0.0158034517,0.741202051,0.0744513023,0.0251420695,0.0020210909,0,0.0219426766,0,0.003092144
MOHK,2009-08-06,4.9525829122,0.4835355275,0.1315558752,0.0069664808,7.435,0.43,0.0040643498,0.0186591243,0.4510548244,0.0444097463,0.0152954449,0.0012558656,0,0.020816015,0.0029731708,0.003683084
MOHK,2009-09-02,4.4171055212,0.3562925656,0.1084221879,0.0066988067,6.63,0.365,0.008264576,0.0159902976,0.4385584127,0.0358627288,0.0128885725,0.0012982965,0,0.020560125,0.0052263068,0.0030900188
MOHK,2009-10-05,3.1879940128,0.2541787626,0.075733824,0.0039090508,5.245,0.33,0.0067619258,0.0171786472,0.3196438677,0.0256414462,0.0089637407,0.0007504334,0,0.0173028134,0.0041031606,0.0032316608
MOHK,2009-11-02,2.0951313389,0.245119891,0.0678020379,0.0030033589,4.18,0.31,0.0079694125,0.021639252,0.211811787,0.0250072153,0.008482323,0.0005820965,0,0.0156415932,0.0049630569,0.0042513847
MOHK,2009-12-03,1.855607069,0.1898100471,0.0507624837,0.0026223921,3.255,0.26,0.0100049977,0.0123159742,0.1917731819,0.019875191,0.0063856773,0.0005069752,0,0.0142283581,0.0051956701,0.0024033478
MOHK,2010-01-07,2.4681680646,0.2361715976,0.0715189385,0.0050689972,3.33,0.205,0.0115847174,0.0093809055,0.2520116981,0.0244196928,0.0089409883,0.0009958792,0,0.0108877989,0.0058188555,0.0018286798
MOHK,2010-02-02,0.5080381532,0.0364745992,0.0119251284,0.0007890257,0.78,0.09,0.0196471394,0.0565773147,0.0780571257,0.0057085086,0.0020378185,0.0001789043,0,0.0052974577,0.0085593605,0.0140303635
MOHK,2010-03-08,0.0876763011,0.0090349552,0.0026419579,0.0001652892,0.2,0.025,0.0104904395,0.0205866593,0.0222872049,0.0023292599,0.0007070365,0.0000510544,0,0.001155226,0.0067103271,0.0050403141
MOHK,2010-04-08,0.1780544516,0.0123626767,0.0041528908,0.0004533806,0.285,0.035,0.0130795196,0.0074787737,0.0312143391,0.0022460467,0.0008233555,0.0001111299,0,0.0016526505,0.0068597975,0.0017034162
MOHK,2010-05-03,0.372089858,0.0392298058,0.0119584982,0.0012480782,0.425,0.06,0.0080268278,0.0072714476,0.0873931328,0.0093962647,0.0029487483,0.0003578819,0,0.0035076477,0.0060687058,0.0016979883
MOHK,2010-06-04,0.3527053588,0.0233406298,0.0085651617,0.0007415853,0.545,0.13,0.0216608494,0.0038469624,0.0639323572,0.0044194331,0.0017165149,0.0001827004,0,0.0071358929,0.0116615557,0.0012952805
MOHK,2010-07-02,0.2730262777,0.0348108504,0.0108059668,0.0005824257,0.83,0.215,0.0037628756,0.0056404256,0.0336764072,0.0043828204,0.0015646375,0.0001148086,0,0.0120601895,0.0039263386,0.0014078393
MOHK,2010-08-03,1.7656035188,0.2359693791,0.0745679878,0.0033000029,4.61,1.685,0,0.0034972879,,,,,0,0.0832905574,0,0.000723299
MOHK,2010-09-01,4.1408301325,0.3039120867,0.0866769081,0.0060735105,6.925,1.9,0,0.0042968727,,,,,0,0.0932263264,0,0.0008043658
MOHK,2010-10-04,5.6988972277,0.3427886682,0.1317989417,0.0095153003,7.45,1.58,0,0.0064335961,,,,,0,0.0718546274,0,0.0012680837
MOHK,2010-11-05,3.90735539,0.3224505962,0.1197751608,0.008746391,5.85,1.035,0,0.012735525,,,,,0,0.0540509752,0,0.0024763136
MOHK,2010-12-03,5.8535760394,0.541520173,0.166805357,0.0144598036,8.869,1.12,0,0.0102947779,,,,,0,0.0539808018,0,0.0019495909
MOHK,2011-01-07,5.7007276094,0.3432351086,0.1327574013,0.0105573218,8.595,0.845,0.0019712249,0.0182257847,,,,,0,0.0412063821,0.0020702909,0.0034214297
MOHK,2011-02-08,7.4172643813,0.5590243819,0.2008433476,0.0128487336,9.74,0.81,0,0.0125552781,,,,,0,0.0385075099,0,0.0023592886
MOHK,2011-03-01,6.5832446761,0.5053364446,0.1306092838,0.0102269659,8.73,0.605,0,0.0117063809,,,,,0,0.0301364143,0,0.0021635495
MOHK,2011-04-01,10.437071739,0.8542116994,0.2186174941,0.0191642007,11.805,0.675,0.0130795196,0.0307930522,,,,,0,0.0312886025,0.0062881348,0.0071998112
MOHK,2011-04-30,10.998359164,0.960739668,0.2949288315,0.021757109,12.735,0.665,0.0056191688,0.0083144504,,,,,0,0.0329438602,0.0042515439,0.0018451659
MOHK,2011-06-02,14.749918063,1.0550173893,0.3232153055,0.0269232343,14.47,0.58,0,0.0191856014,,,,,0,0.0274337009,0,0.0044243059
MOHK,2011-07-07,8.9797330191,1.0938482183,0.3071115595,0.0162216436,9.625,0.445,0.0082194878,0.0122081938,,,,,0,0.0215207222,0.0052735109,0.0028296368
MOHK,2011-08-03,11.785488978,0.9620848217,0.3455608958,0.0172349447,11.795,0.475,0.0027447397,0.011184206,,,,,0,0.0231493991,0.0027576409,0.0022436902
MOHK,2011-09-06,10.891523535,1.383223489,0.3740886712,0.0205714874,11.495,0.41,0.0023541973,0.0093082736,,,,,0,0.0202026972,0.0024536805,0.0019877279
MOHK,2011-10-03,8.912222397,0.1952400561,0.0407181235,0.0022602171,9.26,0.395,0,0.0126722473,,,,,0,0.0186057789,0,0.0023310843
MOHK,2011-11-01,8.5270162492,0.8136137824,0.2091209917,0.0132689414,10.455,0.365,0,0.0131149569,,,,,0,0.0179149089,0,0.0024821055
MOHK,2011-12-06,7.4462513191,0.8885313849,0.226212758,0.0151289398,9.47,0.37,0.0019712249,0.0121879429,,,,,0,0.0179307932,0.0019640469,0.0024354016
MOHK,2012-01-10,7.3981662187,0.4265856623,0.1734912383,0.013319299,9.48,0.39,0.0068903445,0.01553116,,,,,0,0.020007542,0.004122367,0.0035443441
MOHK,2012-02-15,6.7122470413,0.4610910983,0.1215958575,0.0080847298,8.07,0.325,0.002647505,0.0147676144,,,,,0,0.0157974461,0.0028397839,0.0033090912
MOHK,2012-03-08,8.5356845976,0.8521942145,0.2999043586,0.0260320011,7.318,0.26,0,0.0040303388,,,,,0,0.0126805084,0,0.0009038634
MOHK,2012-04-10,5.5910076955,0.4692085478,0.1211148102,0.0109628058,5.7,0.265,0.0028881873,0.0187772214,,,,,0,0.0135660301,0.002959867,0.0044222233
MOHK,2012-05-04,5.5861916553,0.5444414111,0.1480485824,0.013249647,5.178,0.21,0.003625474,0.0143194346,,,,,0,0.0098862365,0.0038292256,0.0030818846
