Site,Plant_ID,date,Total_fronds,New_fronds
AQUE,AQ318,2014-01-07,0,0
AQUE,AQ319,2012-07-10,3,-99999
AQUE,AQ319,2012-08-08,6,3
AQUE,AQ319,2012-09-07,7,3
AQUE,AQ319,2012-10-03,6,1
AQUE,AQ319,2012-11-02,0,0
AQUE,AQ320,2012-07-10,2,-99999
AQUE,AQ320,2012-08-08,5,3
AQUE,AQ320,2012-09-07,8,3
AQUE,AQ320,2012-10-03,6,0
AQUE,AQ321,2013-05-09,16,-99999
AQUE,AQ321,2013-06-10,0,0
AQUE,AQ322,2013-05-09,10,-99999
AQUE,AQ322,2013-06-10,7,1
AQUE,AQ322,2013-07-02,8,1
AQUE,AQ322,2013-08-08,13,5
AQUE,AQ322,2013-09-04,10,1
AQUE,AQ322,2013-10-04,9,4
AQUE,AQ322,2013-11-07,13,6
AQUE,AQ322,2013-12-06,11,2
AQUE,AQ322,2014-01-07,17,6
AQUE,AQ322,2014-02-06,13,6
AQUE,AQ322,2014-03-12,0,0
AQUE,AQ323,2013-09-04,12,-99999
AQUE,AQ323,2013-10-04,0,0
AQUE,AQ324,2013-09-04,25,-99999
AQUE,AQ324,2013-10-04,21,6
AQUE,AQ324,2013-11-07,37,16
AQUE,AQ324,2013-12-06,32,6
AQUE,AQ324,2014-01-07,21,0
AQUE,AQ324,2014-02-06,7,2
AQUE,AQ324,2014-03-12,0,0
AQUE,AQ325,2013-12-06,10,-99999
AQUE,AQ325,2014-01-07,10,0
AQUE,AQ325,2014-02-06,0,0
AQUE,AQ326,2014-02-06,13,-99999
AQUE,AQ326,2014-03-12,0,0
AQUE,AQ327,2014-02-06,14,-99999
AQUE,AQ327,2014-03-12,0,0
AQUE,AQ328,2014-02-06,13,-99999
AQUE,AQ328,2014-03-12,0,0
AQUE,AQ329,2014-02-06,7,-99999
AQUE,AQ329,2014-03-12,0,0
AQUE,AQ330,2014-02-06,9,-99999
AQUE,AQ330,2014-03-12,0,0
AQUE,AQ332,2015-07-13,4,-99999
AQUE,AQ332,2015-08-03,4,0
AQUE,AQ332,2015-09-03,5,1
AQUE,AQ332,2015-10-05,4,1
AQUE,AQ332,2015-11-11,3,3
AQUE,AQ332,2015-12-03,1,0
AQUE,AQ332,2016-01-11,0,0
AQUE,AQ335,2015-07-13,4,-99999
AQUE,AQ335,2015-08-03,3,0
AQUE,AQ335,2015-09-03,2,0
AQUE,AQ335,2015-10-05,2,2
AQUE,AQ335,2015-11-11,7,5
AQUE,AQ335,2015-12-03,7,0
AQUE,AQ335,2016-01-11,2,0
AQUE,AQ336,2015-07-13,4,-99999
AQUE,AQ336,2015-08-03,6,2
AQUE,AQ336,2015-09-03,5,0
AQUE,AQ336,2015-10-05,6,2
AQUE,AQ336,2015-11-11,6,5
AQUE,AQ336,2015-12-03,8,3
AQUE,AQ336,2016-01-11,0,0
AQUE,AQ337,2014-03-12,4,-99999
AQUE,AQ337,2014-04-08,0,0
AQUE,AQ340,2014-08-05,54,-99999
AQUE,AQ340,2014-09-05,38,3
AQUE,AQ342,2014-08-05,16,-99999
AQUE,AQ343,2014-06-06,29,-99999
AQUE,AQ343,2014-07-08,15,6
AQUE,AQ343,2014-08-05,3,2
AQUE,AQ344,2013-10-04,21,-99999
AQUE,AQ344,2013-11-07,23,7
AQUE,AQ344,2013-12-06,24,4
AQUE,AQ344,2014-01-07,20,1
AQUE,AQ344,2014-02-06,7,5
AQUE,AQ344,2014-03-12,0,0
AQUE,AQ345,2014-03-12,6,-99999
AQUE,AQ345,2014-04-08,0,0
AQUE,AQ346,2013-10-04,18,-99999
AQUE,AQ346,2013-11-07,7,0
AQUE,AQ346,2013-12-06,1,0
AQUE,AQ346,2014-01-07,0,0
AQUE,AQ347,2013-10-04,9,-99999
AQUE,AQ347,2013-11-07,9,2
AQUE,AQ347,2013-12-06,5,1
AQUE,AQ347,2014-01-07,1,0
AQUE,AQ347,2014-02-06,0,0
AQUE,AQ348,2014-03-12,6,-99999
AQUE,AQ348,2014-04-08,1,0
AQUE,AQ348,2014-05-02,1,0
AQUE,AQ349,2014-03-12,3,-99999
AQUE,AQ349,2014-04-08,0,0
AQUE,AQ35,2003-11-06,43,-99999
AQUE,AQ35,2003-12-08,44,10
AQUE,AQ35,2004-01-07,37,2
AQUE,AQ35,2004-02-12,37,13
AQUE,AQ351,2014-09-05,9,-99999
AQUE,AQ353,2014-03-12,4,-99999
AQUE,AQ353,2014-04-08,0,0
AQUE,AQ354,2014-03-12,22,-99999
AQUE,AQ354,2014-04-08,18,4
AQUE,AQ354,2014-05-02,6,1
AQUE,AQ355,2014-03-12,33,-99999
AQUE,AQ355,2014-04-08,36,8
AQUE,AQ355,2014-06-06,6,-99999
AQUE,AQ356,2014-03-12,20,-99999
AQUE,AQ356,2014-04-08,28,9
AQUE,AQ356,2014-05-02,12,2
AQUE,AQ357,2014-01-07,11,-99999
AQUE,AQ357,2014-02-06,0,0
AQUE,AQ358,2014-03-12,2,-99999
AQUE,AQ358,2014-04-08,0,0
AQUE,AQ377,2014-04-08,50,-99999
AQUE,AQ377,2014-05-02,0,0
AQUE,AQ380,2014-08-05,5,-99999
AQUE,AQ381,2015-07-13,6,-99999
AQUE,AQ381,2015-08-03,8,2
AQUE,AQ381,2015-09-03,11,3
AQUE,AQ381,2015-10-05,6,2
AQUE,AQ382,2015-07-13,6,-99999
AQUE,AQ382,2015-08-03,6,0
AQUE,AQ382,2015-09-03,6,0
AQUE,AQ382,2015-10-05,6,3
AQUE,AQ382,2015-11-11,0,0
AQUE,AQ383,2017-02-01,13,-99999
AQUE,AQ383,2017-03-10,0,0
AQUE,AQ385,2015-07-13,4,-99999
AQUE,AQ385,2015-08-03,3,0
AQUE,AQ385,2015-09-03,3,0
AQUE,AQ385,2015-10-05,3,2
AQUE,AQ387,2014-01-07,14,-99999
AQUE,AQ388,2014-01-07,13,-99999
AQUE,AQ390,2015-07-13,4,-99999
AQUE,AQ390,2015-08-03,4,0
AQUE,AQ391,2015-07-13,4,-99999
AQUE,AQ391,2015-08-03,1,1
AQUE,AQ393,2015-07-13,6,-99999
AQUE,AQ393,2015-08-03,7,1
AQUE,AQ393,2015-09-03,6,1
AQUE,AQ394,2015-07-13,4,-99999
AQUE,AQ394,2015-08-03,6,2
AQUE,AQ394,2015-09-03,6,0
AQUE,AQ394,2015-10-05,4,1
AQUE,AQ394,2015-12-03,8,-99999
AQUE,AQ394,2016-01-11,4,0
AQUE,AQ394,2016-02-09,1,0
AQUE,AQ395,2015-07-13,3,-99999
AQUE,AQ395,2015-08-03,0,0
AQUE,AQ396,2015-07-13,4,-99999
AQUE,AQ396,2015-08-03,0,0
AQUE,AQ4,2002-05-15,10,-99999
AQUE,AQ4,2002-06-13,7,2
AQUE,AQ4,2002-07-11,4,0
AQUE,AQ40,2004-02-12,22,-99999
AQUE,AQ400,2015-07-13,2,-99999
AQUE,AQ400,2015-08-03,4,2
AQUE,AQ400,2015-09-03,2,0
AQUE,AQ400,2015-10-05,4,2
AQUE,AQ400,2015-11-11,8,6
AQUE,AQ400,2015-12-03,11,3
AQUE,AQ400,2016-01-11,14,7
AQUE,AQ400,2016-02-09,25,11
AQUE,AQ400,2016-03-09,0,0
AQUE,AQ401,2015-07-13,2,-99999
AQUE,AQ401,2015-08-03,4,2
AQUE,AQ401,2015-09-03,4,0
AQUE,AQ401,2015-10-05,4,2
AQUE,AQ401,2015-11-11,6,4
AQUE,AQ401,2015-12-03,6,1
AQUE,AQ401,2016-01-11,4,1
AQUE,AQ401,2016-02-09,1,0
AQUE,AQ401,2016-03-09,1,0
AQUE,AQ401,2016-04-05,1,0
AQUE,AQ401,2016-05-05,0,0
AQUE,AQ402,2015-07-13,2,-99999
AQUE,AQ402,2015-08-03,2,0
AQUE,AQ41,2004-02-12,37,-99999
AQUE,AQ411,2016-03-09,21,-99999
AQUE,AQ411,2016-04-05,28,8
AQUE,AQ411,2016-05-05,35,7
AQUE,AQ411,2016-06-07,36,9
AQUE,AQ411,2016-07-11,42,12
AQUE,AQ411,2016-08-08,41,10
AQUE,AQ411,2016-09-07,44,12
AQUE,AQ411,2016-10-04,26,14
AQUE,AQ411,2016-11-04,22,5
AQUE,AQ411,2016-12-06,33,11
AQUE,AQ411,2017-01-10,29,4
AQUE,AQ411,2017-02-01,30,6
AQUE,AQ411,2017-03-10,25,6
AQUE,AQ411,2017-04-04,19,9
AQUE,AQ411,2017-05-04,23,7
AQUE,AQ411,2017-06-06,24,7
AQUE,AQ411,2017-07-11,33,12
AQUE,AQ411,2017-08-03,38,7
AQUE,AQ411,2017-09-06,40,10
AQUE,AQ411,2017-10-02,42,8
AQUE,AQ411,2017-11-02,0,0
AQUE,AQ412,2016-09-07,11,-99999
AQUE,AQ412,2016-10-04,9,2
AQUE,AQ412,2016-11-04,4,2
AQUE,AQ412,2016-12-06,6,2
AQUE,AQ412,2017-01-10,0,0
AQUE,AQ417,2017-04-04,25,-99999
AQUE,AQ417,2017-05-04,25,2
AQUE,AQ417,2017-06-06,32,9
AQUE,AQ417,2017-07-11,26,4
AQUE,AQ417,2017-08-03,35,9
AQUE,AQ417,2017-09-06,40,6
AQUE,AQ417,2017-10-02,38,5
AQUE,AQ417,2017-11-02,37,9
AQUE,AQ417,2017-12-06,38,12
AQUE,AQ417,2018-01-23,46,9
AQUE,AQ417,2018-02-15,41,5
AQUE,AQ417,2018-03-12,39,5
AQUE,AQ417,2018-04-06,39,7
AQUE,AQ417,2018-05-02,44,8
AQUE,AQ417,2018-06-06,43,6
AQUE,AQ417,2018-07-10,35,6
AQUE,AQ417,2018-08-06,36,8
AQUE,AQ417,2018-09-06,33,9
AQUE,AQ417,2018-10-05,32,6
AQUE,AQ417,2018-11-01,29,6
AQUE,AQ417,2018-12-04,22,5
AQUE,AQ417,2019-01-03,26,6
AQUE,AQ417,2019-02-08,4,2
AQUE,AQ417,2019-03-05,4,0
AQUE,AQ417,2019-04-04,4,0
AQUE,AQ417,2019-05-02,3,0
AQUE,AQ417,2019-06-06,5,2
AQUE,AQ417,2019-07-02,3,0
AQUE,AQ417,2019-08-05,3,0
AQUE,AQ417,2019-09-06,4,3
AQUE,AQ417,2019-10-03,4,2
AQUE,AQ419,2015-09-03,6,-99999
AQUE,AQ419,2015-10-05,6,1
AQUE,AQ419,2015-11-11,5,5
AQUE,AQ419,2015-12-03,6,1
AQUE,AQ419,2016-01-11,8,3
AQUE,AQ419,2016-02-09,4,0
AQUE,AQ419,2016-03-09,4,0
AQUE,AQ419,2016-04-05,0,0
AQUE,AQ420,2017-02-01,52,-99999
AQUE,AQ420,2017-03-10,0,0
AQUE,AQ421,2016-11-04,30,-99999
AQUE,AQ421,2016-12-06,28,4
AQUE,AQ421,2017-01-10,39,13
AQUE,AQ421,2017-02-01,36,4
AQUE,AQ421,2017-03-10,35,8
AQUE,AQ421,2017-04-04,48,16
AQUE,AQ421,2017-05-04,56,11
AQUE,AQ421,2017-06-06,64,16
AQUE,AQ421,2017-07-11,71,18
AQUE,AQ421,2017-08-03,76,12
AQUE,AQ421,2017-09-06,83,18
AQUE,AQ421,2017-10-02,82,13
AQUE,AQ421,2017-11-02,75,15
AQUE,AQ421,2017-12-06,66,15
AQUE,AQ423,2016-07-11,34,-99999
AQUE,AQ423,2016-08-08,31,7
AQUE,AQ423,2016-09-07,23,6
AQUE,AQ423,2016-10-04,9,4
AQUE,AQ423,2016-11-04,5,3
AQUE,AQ423,2016-12-06,6,2
AQUE,AQ423,2017-01-10,10,4
AQUE,AQ423,2017-02-01,0,0
AQUE,AQ424,2016-05-05,14,-99999
AQUE,AQ424,2016-06-07,17,6
AQUE,AQ424,2016-07-11,22,6
AQUE,AQ424,2016-08-08,20,6
AQUE,AQ424,2016-09-07,20,5
AQUE,AQ424,2016-10-04,26,8
AQUE,AQ424,2016-11-04,5,2
AQUE,AQ424,2016-12-06,3,0
AQUE,AQ424,2017-01-10,1,1
AQUE,AQ424,2017-02-01,0,0
AQUE,AQ426,2017-04-04,42,-99999
AQUE,AQ426,2017-05-04,39,10
AQUE,AQ426,2017-06-06,36,12
AQUE,AQ426,2017-07-11,43,12
AQUE,AQ426,2017-08-03,51,14
AQUE,AQ426,2017-09-06,56,9
AQUE,AQ426,2017-10-02,56,9
AQUE,AQ426,2017-11-02,56,12
AQUE,AQ426,2017-12-06,65,14
AQUE,AQ426,2018-01-23,57,6
AQUE,AQ426,2018-02-15,44,7
AQUE,AQ426,2018-03-12,57,16
AQUE,AQ426,2018-04-06,51,4
AQUE,AQ426,2018-05-02,46,6
AQUE,AQ426,2018-06-06,45,8
AQUE,AQ426,2018-07-10,30,6
AQUE,AQ426,2018-08-06,24,6
AQUE,AQ426,2018-09-06,21,4
AQUE,AQ426,2018-10-05,24,5
AQUE,AQ426,2018-11-01,15,5
AQUE,AQ426,2018-12-04,12,0
AQUE,AQ426,2019-01-03,12,3
AQUE,AQ426,2019-03-05,0,-99999
AQUE,AQ427,2015-09-03,4,-99999
AQUE,AQ427,2015-10-05,4,2
AQUE,AQ427,2015-11-11,6,3
AQUE,AQ427,2015-12-03,6,0
AQUE,AQ427,2016-01-11,3,1
AQUE,AQ427,2016-02-09,5,3
AQUE,AQ427,2016-03-09,4,0
AQUE,AQ427,2016-04-05,9,6
AQUE,AQ427,2016-05-05,15,6
AQUE,AQ427,2016-06-07,14,0
AQUE,AQ427,2016-07-11,16,3
AQUE,AQ427,2016-08-08,2,0
AQUE,AQ427,2016-09-07,2,0
AQUE,AQ427,2016-10-04,0,0
AQUE,AQ428,2016-04-05,5,-99999
AQUE,AQ428,2016-05-05,0,0
AQUE,AQ429,2016-03-09,8,-99999
AQUE,AQ429,2016-04-05,13,6
AQUE,AQ429,2016-05-05,15,3
AQUE,AQ429,2016-06-07,20,8
AQUE,AQ429,2016-07-11,0,0
AQUE,AQ430,2015-09-03,4,-99999
AQUE,AQ430,2015-10-05,4,2
AQUE,AQ430,2015-11-11,6,4
AQUE,AQ430,2015-12-03,4,0
AQUE,AQ430,2016-01-11,2,0
AQUE,AQ432,2016-09-07,13,-99999
AQUE,AQ432,2016-10-04,6,2
AQUE,AQ432,2016-11-04,0,0
AQUE,AQ434,2016-11-04,22,-99999
AQUE,AQ434,2016-12-06,14,6
AQUE,AQ434,2017-01-10,11,1
AQUE,AQ434,2017-02-01,8,1
AQUE,AQ434,2017-03-10,6,2
AQUE,AQ434,2017-04-04,6,1
AQUE,AQ434,2017-05-04,8,2
AQUE,AQ434,2017-06-06,10,4
AQUE,AQ434,2017-07-11,22,12
AQUE,AQ434,2017-08-03,23,6
AQUE,AQ434,2017-09-06,31,8
AQUE,AQ434,2017-10-02,33,7
AQUE,AQ434,2017-11-02,0,0
AQUE,AQ435,2016-08-08,26,-99999
AQUE,AQ435,2016-09-07,0,0
AQUE,AQ438,2015-11-11,9,-99999
AQUE,AQ438,2015-12-03,12,5
AQUE,AQ438,2016-01-11,22,10
AQUE,AQ438,2016-02-09,25,5
AQUE,AQ438,2016-03-09,31,10
AQUE,AQ438,2016-04-05,32,5
AQUE,AQ438,2016-05-05,28,5
AQUE,AQ438,2016-06-07,31,9
AQUE,AQ438,2016-07-11,35,8
AQUE,AQ438,2016-08-08,31,2
AQUE,AQ438,2016-09-07,25,11
AQUE,AQ438,2016-10-04,9,1
AQUE,AQ438,2016-11-04,3,1
AQUE,AQ438,2016-12-06,2,0
AQUE,AQ438,2017-01-10,1,0
AQUE,AQ438,2017-02-01,0,0
AQUE,AQ439,2015-11-11,6,-99999
AQUE,AQ439,2015-12-03,7,1
AQUE,AQ439,2016-01-11,4,0
AQUE,AQ439,2016-02-09,7,4
AQUE,AQ439,2016-03-09,7,3
AQUE,AQ439,2016-04-05,14,7
AQUE,AQ439,2016-05-05,23,11
AQUE,AQ439,2016-06-07,27,9
AQUE,AQ439,2016-07-11,23,6
AQUE,AQ439,2016-08-08,17,2
AQUE,AQ439,2016-09-07,14,4
AQUE,AQ439,2016-10-04,8,4
AQUE,AQ439,2016-11-04,0,0
AQUE,AQ440,2016-04-05,16,-99999
AQUE,AQ440,2016-05-05,21,6
AQUE,AQ440,2016-06-07,24,7
AQUE,AQ440,2016-07-11,20,3
AQUE,AQ440,2016-08-08,20,4
AQUE,AQ440,2016-09-07,13,0
AQUE,AQ440,2016-10-04,11,5
AQUE,AQ440,2016-11-04,7,3
AQUE,AQ440,2016-12-06,5,0
AQUE,AQ440,2017-01-10,11,7
AQUE,AQ440,2017-02-01,0,0
AQUE,AQ441,2015-11-11,4,-99999
AQUE,AQ441,2015-12-03,5,1
AQUE,AQ441,2016-01-11,3,0
AQUE,AQ441,2016-02-09,6,4
AQUE,AQ441,2016-03-09,9,4
AQUE,AQ441,2016-04-05,9,1
AQUE,AQ441,2016-05-05,12,3
AQUE,AQ441,2016-06-07,16,6
AQUE,AQ441,2016-07-11,13,4
AQUE,AQ441,2016-08-08,16,3
AQUE,AQ441,2016-09-07,14,5
AQUE,AQ441,2016-10-04,20,7
AQUE,AQ441,2016-11-04,17,5
AQUE,AQ441,2016-12-06,13,1
AQUE,AQ441,2017-01-10,0,0
AQUE,AQ442,2015-11-11,6,-99999
AQUE,AQ442,2015-12-03,5,0
AQUE,AQ442,2016-01-11,3,2
AQUE,AQ442,2016-02-09,1,0
AQUE,AQ442,2016-03-09,0,0
AQUE,AQ443,2015-11-11,7,-99999
AQUE,AQ443,2015-12-03,5,0
AQUE,AQ443,2016-01-11,1,0
AQUE,AQ443,2016-02-09,1,0
AQUE,AQ443,2016-03-09,1,0
AQUE,AQ443,2016-04-05,1,0
AQUE,AQ443,2016-05-05,0,0
AQUE,AQ446,2016-02-09,14,-99999
AQUE,AQ448,2016-03-09,5,-99999
AQUE,AQ448,2016-04-05,9,5
AQUE,AQ448,2016-05-05,12,4
AQUE,AQ448,2016-06-07,15,4
AQUE,AQ448,2016-07-11,0,0
AQUE,AQ449,2016-02-09,11,-99999
AQUE,AQ449,2016-03-09,13,2
AQUE,AQ449,2016-04-05,15,4
AQUE,AQ449,2016-05-05,20,8
AQUE,AQ449,2016-06-07,26,7
AQUE,AQ449,2016-07-11,29,9
AQUE,AQ449,2016-08-08,33,7
AQUE,AQ449,2016-09-07,28,6
AQUE,AQ449,2016-10-04,35,10
AQUE,AQ449,2016-11-04,30,5
AQUE,AQ449,2016-12-06,30,6
AQUE,AQ449,2017-01-10,30,6
AQUE,AQ449,2017-02-01,31,5
AQUE,AQ449,2017-03-10,24,7
AQUE,AQ449,2017-04-04,30,12
AQUE,AQ449,2017-05-04,36,12
AQUE,AQ449,2017-06-06,44,12
AQUE,AQ449,2017-07-11,53,10
AQUE,AQ449,2017-08-03,54,9
AQUE,AQ449,2017-09-06,55,8
AQUE,AQ449,2017-10-02,60,9
AQUE,AQ449,2017-11-02,58,12
AQUE,AQ449,2017-12-06,53,10
AQUE,AQ449,2018-01-23,49,7
AQUE,AQ449,2018-02-15,56,8
AQUE,AQ449,2018-03-12,50,4
AQUE,AQ449,2018-04-06,48,8
AQUE,AQ449,2018-05-02,46,4
AQUE,AQ449,2018-06-06,44,6
AQUE,AQ449,2018-07-10,19,4
AQUE,AQ449,2018-08-06,18,4
AQUE,AQ449,2018-09-06,9,0
AQUE,AQ449,2018-10-05,10,3
AQUE,AQ449,2018-11-01,0,-99999
AQUE,AQ45,2004-02-12,41,-99999
AQUE,AQ450,2016-03-09,6,-99999
AQUE,AQ450,2016-04-05,5,0
AQUE,AQ450,2016-05-05,9,5
AQUE,AQ450,2016-06-07,10,1
AQUE,AQ450,2016-07-11,12,3
AQUE,AQ450,2016-08-08,11,2
AQUE,AQ450,2016-09-07,11,2
AQUE,AQ450,2016-10-04,15,5
AQUE,AQ450,2016-11-04,19,8
AQUE,AQ450,2016-12-06,0,0
AQUE,AQ451,2016-01-11,11,-99999
AQUE,AQ451,2016-02-09,11,4
AQUE,AQ454,2016-07-11,16,-99999
AQUE,AQ454,2016-08-08,0,0
AQUE,AQ455,2016-08-08,14,-99999
AQUE,AQ455,2016-09-07,10,1
AQUE,AQ455,2016-10-04,17,7
AQUE,AQ455,2016-11-04,15,5
AQUE,AQ455,2016-12-06,15,5
AQUE,AQ455,2017-01-10,18,5
AQUE,AQ455,2017-02-01,8,0
AQUE,AQ455,2017-03-10,1,1
AQUE,AQ455,2017-04-04,2,2
AQUE,AQ455,2017-05-04,4,2
AQUE,AQ455,2017-06-06,10,6
AQUE,AQ455,2017-07-11,12,3
AQUE,AQ455,2017-08-03,16,8
AQUE,AQ455,2017-09-06,21,7
AQUE,AQ455,2017-10-02,24,6
AQUE,AQ455,2017-11-02,25,7
AQUE,AQ455,2017-12-06,34,16
AQUE,AQ456,2017-12-06,15,-99999
AQUE,AQ459,2017-06-06,7,-99999
AQUE,AQ459,2017-07-11,10,5
AQUE,AQ459,2017-08-03,11,3
AQUE,AQ459,2017-10-02,15,-99999
AQUE,AQ459,2017-11-02,19,5
AQUE,AQ459,2017-12-06,24,7
AQUE,AQ459,2018-01-23,31,8
AQUE,AQ459,2018-02-15,36,7
AQUE,AQ459,2018-03-12,38,4
AQUE,AQ459,2018-04-06,44,9
AQUE,AQ459,2018-05-02,43,6
AQUE,AQ459,2018-06-06,45,8
AQUE,AQ459,2018-07-10,45,10
AQUE,AQ459,2018-08-06,36,8
AQUE,AQ459,2018-09-06,47,13
AQUE,AQ459,2018-10-05,28,5
AQUE,AQ459,2018-11-01,25,6
AQUE,AQ459,2018-12-04,19,2
AQUE,AQ459,2019-01-03,22,6
AQUE,AQ459,2019-02-08,7,1
AQUE,AQ459,2019-03-05,0,0
AQUE,AQ460,2016-12-06,14,-99999
AQUE,AQ460,2017-01-10,17,5
AQUE,AQ460,2017-02-01,0,0
AQUE,AQ461,2016-05-05,11,-99999
AQUE,AQ461,2016-06-07,14,4
AQUE,AQ461,2016-07-11,17,6
AQUE,AQ461,2016-08-08,18,3
AQUE,AQ461,2016-09-07,19,2
AQUE,AQ461,2016-10-04,25,13
AQUE,AQ461,2016-11-04,31,10
AQUE,AQ461,2016-12-06,38,10
AQUE,AQ461,2017-01-10,38,5
AQUE,AQ461,2017-02-01,4,2
AQUE,AQ461,2017-03-10,1,0
AQUE,AQ461,2017-04-04,0,0
AQUE,AQ462,2016-07-11,20,-99999
AQUE,AQ462,2016-08-08,8,0
AQUE,AQ462,2016-09-07,0,0
AQUE,AQ464,2016-12-06,46,-99999
AQUE,AQ464,2017-01-10,50,8
AQUE,AQ464,2017-02-01,55,10
AQUE,AQ464,2017-03-10,51,10
AQUE,AQ464,2017-04-04,54,11
AQUE,AQ464,2017-05-04,67,16
AQUE,AQ464,2017-06-06,75,17
AQUE,AQ464,2017-07-11,95,26
AQUE,AQ464,2017-08-03,94,15
AQUE,AQ464,2017-09-06,88,16
AQUE,AQ464,2017-10-02,102,20
AQUE,AQ464,2017-11-02,97,19
AQUE,AQ464,2017-12-06,107,26
AQUE,AQ464,2018-01-23,88,26
AQUE,AQ464,2018-02-15,97,16
AQUE,AQ464,2018-03-12,98,12
AQUE,AQ464,2018-04-06,106,21
AQUE,AQ464,2018-05-02,111,15
AQUE,AQ464,2018-06-06,99,21
AQUE,AQ464,2018-07-10,88,15
AQUE,AQ464,2018-08-06,73,12
AQUE,AQ464,2018-09-06,59,11
AQUE,AQ464,2018-10-05,64,12
AQUE,AQ464,2018-11-01,52,12
AQUE,AQ464,2018-12-04,0,0
AQUE,AQ465,2016-12-06,15,-99999
AQUE,AQ465,2017-01-10,20,7
AQUE,AQ465,2017-02-01,0,0
AQUE,AQ466,2017-01-10,7,-99999
AQUE,AQ466,2017-02-01,0,0
AQUE,AQ467,2017-02-01,7,-99999
AQUE,AQ467,2017-03-10,9,4
AQUE,AQ467,2017-04-04,13,4
AQUE,AQ467,2017-05-04,16,4
AQUE,AQ467,2017-06-06,18,8
AQUE,AQ467,2017-07-11,29,11
AQUE,AQ467,2017-08-03,35,7
AQUE,AQ467,2017-09-06,44,12
AQUE,AQ467,2017-10-02,50,10
AQUE,AQ467,2017-11-02,52,14
AQUE,AQ467,2017-12-06,59,12
AQUE,AQ467,2018-01-23,63,14
AQUE,AQ467,2018-02-15,61,18
AQUE,AQ467,2018-03-12,72,16
AQUE,AQ467,2018-04-06,79,15
AQUE,AQ467,2018-05-02,74,12
AQUE,AQ467,2018-06-06,89,18
AQUE,AQ467,2018-07-10,68,14
AQUE,AQ467,2018-08-06,53,9
AQUE,AQ467,2018-09-06,49,6
AQUE,AQ467,2018-10-05,28,6
AQUE,AQ467,2018-11-01,24,15
AQUE,AQ467,2018-12-04,16,3
AQUE,AQ467,2019-01-03,24,10
AQUE,AQ467,2019-02-08,18,4
AQUE,AQ467,2019-03-05,15,2
AQUE,AQ467,2019-04-04,18,4
AQUE,AQ467,2019-05-02,15,2
AQUE,AQ467,2019-06-06,12,2
AQUE,AQ467,2019-07-02,14,3
AQUE,AQ467,2019-08-05,10,2
AQUE,AQ467,2019-09-06,6,3
AQUE,AQ467,2019-10-03,0,0
AQUE,AQ468,2017-02-01,24,-99999
AQUE,AQ468,2017-03-10,19,5
AQUE,AQ468,2017-04-04,21,5
AQUE,AQ468,2017-05-04,29,9
AQUE,AQ468,2017-06-06,29,9
AQUE,AQ468,2017-07-11,26,9
AQUE,AQ468,2017-08-03,31,7
AQUE,AQ468,2017-09-06,35,9
AQUE,AQ468,2017-10-02,33,8
AQUE,AQ468,2017-11-02,35,7
AQUE,AQ468,2017-12-06,38,15
AQUE,AQ468,2018-01-23,34,11
AQUE,AQ468,2018-02-15,42,10
AQUE,AQ468,2018-03-12,45,5
AQUE,AQ468,2018-04-06,42,7
AQUE,AQ468,2018-05-02,50,11
AQUE,AQ468,2018-06-06,48,8
AQUE,AQ468,2018-07-10,44,12
AQUE,AQ468,2018-08-06,37,4
AQUE,AQ468,2018-09-06,35,5
AQUE,AQ468,2018-10-05,32,6
AQUE,AQ468,2018-11-01,32,8
AQUE,AQ468,2018-12-04,12,4
AQUE,AQ468,2019-01-03,0,0
AQUE,AQ470,2017-03-10,15,-99999
AQUE,AQ470,2017-04-04,17,7
AQUE,AQ470,2017-05-04,12,3
AQUE,AQ470,2017-06-06,15,5
AQUE,AQ470,2017-07-11,17,4
AQUE,AQ470,2017-08-03,14,0
AQUE,AQ470,2017-09-06,19,7
AQUE,AQ470,2017-10-02,20,2
AQUE,AQ470,2017-11-02,19,6
AQUE,AQ470,2017-12-06,19,6
AQUE,AQ470,2018-01-23,26,9
AQUE,AQ470,2018-02-15,26,3
AQUE,AQ470,2018-03-12,21,4
AQUE,AQ470,2018-04-06,22,2
AQUE,AQ470,2018-05-02,23,3
AQUE,AQ470,2018-06-06,19,3
AQUE,AQ470,2018-07-10,16,5
AQUE,AQ470,2018-08-06,12,2
AQUE,AQ470,2018-09-06,13,5
AQUE,AQ470,2018-10-05,2,1
AQUE,AQ470,2018-11-01,2,1
AQUE,AQ470,2018-12-04,1,1
AQUE,AQ470,2019-01-03,0,0
AQUE,AQ471,2017-02-01,3,-99999
AQUE,AQ471,2017-03-10,3,1
AQUE,AQ471,2017-04-04,0,0
AQUE,AQ472,2017-12-06,15,-99999
AQUE,AQ472,2018-01-23,16,3
AQUE,AQ472,2018-02-15,19,3
AQUE,AQ472,2018-03-12,20,3
AQUE,AQ472,2018-04-06,21,4
AQUE,AQ472,2018-05-02,23,2
AQUE,AQ472,2018-06-06,18,2
AQUE,AQ472,2018-07-10,11,1
AQUE,AQ472,2018-08-06,5,0
AQUE,AQ472,2018-09-06,4,1
AQUE,AQ472,2018-10-05,1,0
AQUE,AQ472,2018-11-01,0,-99999
AQUE,AQ473,2017-01-10,30,-99999
AQUE,AQ473,2017-02-01,10,2
AQUE,AQ473,2017-03-10,5,1
AQUE,AQ473,2017-04-04,6,2
