SITE,DATE_DEPLOYED,DATE_RETRIEVED,DURATION,SP_CODE,BRUSH_DENSITY,N,SE,TAXON_GENUS,TAXON_SPECIES,LIFE_STAGE,TAXON_KINGDOM,TAXON_PHYLUM,TAXON_CLASS,TAXON_ORDER,TAXON_FAMILY,TAXON_FORMER_GENUS,?column?,COMMON_NAME,Mobility
SBELL,2000-04-18,2000-04-25,7,LELA,0,16,0,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
SBELL,2000-04-18,2000-04-25,7,LIHE,0,16,0,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
SBELL,2000-04-18,2000-04-25,7,LISL,0,16,0.1,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
SBELL,2000-04-18,2000-04-25,7,LOGR,-99999,0,-99999,Loxorhynchus,grandis,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",Sheep Crab,MOBILE
SBELL,2000-04-18,2000-04-25,7,LOSP,0,16,0,Loxorhynchus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-18,2000-04-25,7,MISP,-99999,0,-99999,Mitrella,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neogastropoda,Columbellidae,-99999,"-99999",Dovesnail,MOBILE
SBELL,2000-04-18,2000-04-25,7,MYSP,0,16,0.1,Mytilus,spp,Glochidium,Animalia,Mollusca,Bivalvia,Pteriomorphia,Mytilidae,Crenomytilus,"-99999",Mussel,SESSILE
SBELL,2000-04-18,2000-04-25,7,NUSP,0,16,0,Nudibranchia,spp,Glochidium,Animalia,Mollusca,Gastropoda,Nudibranchia,-99999,-99999,"-99999",Nudibranch,MOBILE
SBELL,2000-04-18,2000-04-25,7,OPAS,-99999,0,-99999,Ophiuroidea/Asteroidea,spp,Pluteus,Animalia,Echinodermata,Ophiuroidea/Asteroidea,-99999,-99999,-99999,"-99999",Brittle/Basket/Sea Stars,MOBILE
SBELL,2000-04-18,2000-04-25,7,OPSI,-99999,0,-99999,Ophiactis,simplex,Pluteus,Animalia,Echinodermata,Ophiuroidae,Ophiurida,Ophiactidae,Ophiolepis,"arenosa, orstedii",-99999,MOBILE
SBELL,2000-04-18,2000-04-25,7,PACR,0,16,0,Pachygraspus,crassipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",Striped Shore Crab,MOBILE
SBELL,2000-04-18,2000-04-25,7,PACSP,-99999,0,-99999,Pachycheles,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-18,2000-04-25,7,PAIN,-99999,0,-99999,Panulirus,interruptus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Palinuridae,-99999,"-99999",California Spiny Lobster,MOBILE
SBELL,2000-04-18,2000-04-25,7,PASP,-99999,0,-99999,Pachygraspus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-18,2000-04-25,7,PECI,0,16,0,Petrolisthes,cinctipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",Flat Porcelain Crab,MOBILE
SBELL,2000-04-18,2000-04-25,7,PESP,0,16,0,Petrolisthes,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",-99999,MOBILE
SBELL,2000-04-18,2000-04-25,7,POSP,-99999,0,-99999,Portunus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-18,2000-04-25,7,POXA,-99999,0,-99999,Portunus,xantusi,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Xantus Swimming Crab,MOBILE
SBELL,2000-04-18,2000-04-25,7,PUDA,0,16,0,Pugettia,dalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,,Spined Kelp Crab,MOBILE
SBELL,2000-04-18,2000-04-25,7,PUPR,0,16,0.1,Pugettia,producta,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Northern Kelp Crab,MOBILE
SBELL,2000-04-18,2000-04-25,7,PURI,0,16,0.1,Pugettia,richii,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Cryptic Kelp Crab,MOBILE
SBELL,2000-04-18,2000-04-25,7,PUSP,-99999,0,-99999,Pugettia,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-18,2000-04-25,7,PYTU,0,16,0,Pyromaia,tuberculata,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Inachoididae,-99999,"-99999",Tuberculate Pear Crab,MOBILE
SBELL,2000-04-18,2000-04-25,7,SF,0,16,0.1,Strongylocentrotus,franciscanus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Red Urchin,MOBILE
SBELL,2000-04-18,2000-04-25,7,SIRI,-99999,0,-99999,Sinezona,rimuloides,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Scissurellidae,-99999,"-99999",Rim Scissurelle,MOBILE
SBELL,2000-04-18,2000-04-25,7,SP,0.1,16,0.3,Strongylocentrotus,purpuratus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Purple Urchin,MOBILE
SBELL,2000-04-18,2000-04-25,7,TANU,-99999,0,-99999,Taliepus,nuttalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Globose Kelp Crab,MOBILE
SBELL,2000-04-18,2000-04-25,7,TESP,-99999,0,-99999,Tegula,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Trochidae,-99999,"-99999",Tegula,MOBILE
SBELL,2000-04-18,2000-04-25,7,UNBI,0,16,0.1,Unknown,bivalve,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown bivalve,-999999
SBELL,2000-04-18,2000-04-25,7,UNCL,-99999,0,-99999,Unknown,clam,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown clam,-999999
SBELL,2000-04-18,2000-04-25,7,UNCR,-99999,0,-99999,Unknown,crab spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-18,2000-04-25,7,UNGA,0.1,16,0.25,Unknown,gastropod,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",Unknown gastropod,MOBILE
SBELL,2000-04-18,2000-04-25,7,UNMA,0,16,0,Unknown,majidae,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Majidae,-99999,"-99999",Spider Crabs,MOBILE
SBELL,2000-04-18,2000-04-25,7,UNME,0,16,0,Unknown,megalopa,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-18,2000-04-25,7,UNSC,0,16,0,Unknown,scallop,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,-99999,-99999,"-99999",Unknown scallop,-999999
SBELL,2000-04-18,2000-04-25,7,UNUR,0,16,0,Unknown,Urchin,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,-99999,-99999,"-99999",Unknown Urchin,MOBILE
SBELL,2000-04-18,2000-04-25,7,UNZO,0,16,0,Unknown,zoea,Zoea,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,BRASP,0,16,0,Brachyura,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",True Crabs/Short Tailed Crabs,MOBILE
SBELL,2000-04-25,2000-05-02,7,BUGO,-99999,0,-99999,Bulla,gouldiana,Glochidium,Animalia,Mollusca,Gastropoda,Cephalaspidea,Bullidae,-99999,"-99999",California Bubble,MOBILE
SBELL,2000-04-25,2000-05-02,7,CAAN,0.6,16,0.8,Cancer,antennarius,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Pacific Rock Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,CAAR,-99999,0,-99999,Callinectes,arcuatus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Arched Swimming Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,CAESP,-99999,0,-99999,Caecum,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Caecidae,-99999,"-99999",Caecum,SESSILE
SBELL,2000-04-25,2000-05-02,7,CAPR,0,16,0,Cancer,productus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Red Rock Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,CASP,0.1,16,0.2,Cancer,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Cancer Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,CRGI,0,16,0,Crassadoma,giganteus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Hinnites,"giganteum",Giant Rock Scallop,SESSILE
SBELL,2000-04-25,2000-05-02,7,DOSP,-99999,0,-99999,Donax,spp,Glochidium,Animalia,Mollusca,Bivalvia,Veneroida,Donacidae,-99999,"-99999",Beanclam/Coquina,MOBILE
SBELL,2000-04-25,2000-05-02,7,EPTI,-99999,0,-99999,Epitonium,tinctum,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Epitoniidae,Nitidiscala,"tincta",Epitonium tinctum,-999999
SBELL,2000-04-25,2000-05-02,7,EUPU,-99999,0,-99999,Eulithidium,pulloide,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Sullied Pheasant,SESSILE
SBELL,2000-04-25,2000-05-02,7,EURU,-99999,0,,Eulithidium,rubrilineatum,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Red-Line Pheasant,SESSILE
SBELL,2000-04-25,2000-05-02,7,EUSP,-99999,0,-99999,Eulithidium,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Pheasant,SESSILE
SBELL,2000-04-25,2000-05-02,7,HECR,0,16,0,Hermit,crab,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",Hermit crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,HESP,0,16,0,Hemigrapsus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Varunidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,HISP,0.1,16,0.3,Hiatella,spp,Glochidium,Animalia,Mollusca,Bivalvia,Myoida,Hiatellidae,-99999,"-99999",-99999,SESSILE
SBELL,2000-04-25,2000-05-02,7,LELA,0,16,0,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
SBELL,2000-04-25,2000-05-02,7,LIHE,0,16,0,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
SBELL,2000-04-25,2000-05-02,7,LISL,0,16,0,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
SBELL,2000-04-25,2000-05-02,7,LOGR,-99999,0,-99999,Loxorhynchus,grandis,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",Sheep Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,LOSP,0,16,0,Loxorhynchus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,MISP,-99999,0,-99999,Mitrella,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neogastropoda,Columbellidae,-99999,"-99999",Dovesnail,MOBILE
SBELL,2000-04-25,2000-05-02,7,MYSP,0,16,0,Mytilus,spp,Glochidium,Animalia,Mollusca,Bivalvia,Pteriomorphia,Mytilidae,Crenomytilus,"-99999",Mussel,SESSILE
SBELL,2000-04-25,2000-05-02,7,NUSP,0,16,0,Nudibranchia,spp,Glochidium,Animalia,Mollusca,Gastropoda,Nudibranchia,-99999,-99999,"-99999",Nudibranch,MOBILE
SBELL,2000-04-25,2000-05-02,7,OPAS,-99999,0,-99999,Ophiuroidea/Asteroidea,spp,Pluteus,Animalia,Echinodermata,Ophiuroidea/Asteroidea,-99999,-99999,-99999,"-99999",Brittle/Basket/Sea Stars,MOBILE
SBELL,2000-04-25,2000-05-02,7,OPSI,-99999,0,-99999,Ophiactis,simplex,Pluteus,Animalia,Echinodermata,Ophiuroidae,Ophiurida,Ophiactidae,Ophiolepis,"arenosa, orstedii",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,PACR,0,16,0,Pachygraspus,crassipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",Striped Shore Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,PACSP,-99999,0,-99999,Pachycheles,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,PAIN,-99999,0,-99999,Panulirus,interruptus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Palinuridae,-99999,"-99999",California Spiny Lobster,MOBILE
SBELL,2000-04-25,2000-05-02,7,PASP,-99999,0,-99999,Pachygraspus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,PECI,0,16,0,Petrolisthes,cinctipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",Flat Porcelain Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,PESP,0,16,0,Petrolisthes,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,POSP,-99999,0,-99999,Portunus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,POXA,-99999,0,-99999,Portunus,xantusi,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Xantus Swimming Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,PUDA,0,16,0,Pugettia,dalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,,Spined Kelp Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,PUPR,0.1,16,0.3,Pugettia,producta,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Northern Kelp Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,PURI,0,16,0.1,Pugettia,richii,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Cryptic Kelp Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,PUSP,-99999,0,-99999,Pugettia,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,PYTU,0,16,0,Pyromaia,tuberculata,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Inachoididae,-99999,"-99999",Tuberculate Pear Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,SF,0,16,0,Strongylocentrotus,franciscanus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Red Urchin,MOBILE
SBELL,2000-04-25,2000-05-02,7,SIRI,-99999,0,-99999,Sinezona,rimuloides,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Scissurellidae,-99999,"-99999",Rim Scissurelle,MOBILE
SBELL,2000-04-25,2000-05-02,7,SP,0.1,16,0.2,Strongylocentrotus,purpuratus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Purple Urchin,MOBILE
SBELL,2000-04-25,2000-05-02,7,TANU,-99999,0,-99999,Taliepus,nuttalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Globose Kelp Crab,MOBILE
SBELL,2000-04-25,2000-05-02,7,TESP,-99999,0,-99999,Tegula,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Trochidae,-99999,"-99999",Tegula,MOBILE
SBELL,2000-04-25,2000-05-02,7,UNBI,0,16,0,Unknown,bivalve,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown bivalve,-999999
SBELL,2000-04-25,2000-05-02,7,UNCL,-99999,0,-99999,Unknown,clam,Glochidium,Animalia,Mollusca,Bivalvia,-99999,-99999,-99999,"-99999",Unknown clam,-999999
SBELL,2000-04-25,2000-05-02,7,UNCR,-99999,0,-99999,Unknown,crab spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,UNGA,0.2,16,0.2393567769,Unknown,gastropod,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",Unknown gastropod,MOBILE
SBELL,2000-04-25,2000-05-02,7,UNMA,0,16,0,Unknown,majidae,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Majidae,-99999,"-99999",Spider Crabs,MOBILE
SBELL,2000-04-25,2000-05-02,7,UNME,0,16,0,Unknown,megalopa,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SBELL,2000-04-25,2000-05-02,7,UNSC,0,16,0,Unknown,scallop,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,-99999,-99999,"-99999",Unknown scallop,-999999
SBELL,2000-04-25,2000-05-02,7,UNUR,0,16,0,Unknown,Urchin,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,-99999,-99999,"-99999",Unknown Urchin,MOBILE
SBELL,2000-04-25,2000-05-02,7,UNZO,0,16,0,Unknown,zoea,Zoea,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",-99999,MOBILE
SBELL,2000-05-02,2000-05-09,7,BRASP,0,16,0,Brachyura,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",True Crabs/Short Tailed Crabs,MOBILE
SBELL,2000-05-02,2000-05-09,7,BUGO,-99999,0,-99999,Bulla,gouldiana,Glochidium,Animalia,Mollusca,Gastropoda,Cephalaspidea,Bullidae,-99999,"-99999",California Bubble,MOBILE
SBELL,2000-05-02,2000-05-09,7,CAAN,0.3,16,0.4,Cancer,antennarius,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Pacific Rock Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,CAAR,-99999,0,-99999,Callinectes,arcuatus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Arched Swimming Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,CAESP,-99999,0,-99999,Caecum,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Caecidae,-99999,"-99999",Caecum,SESSILE
SBELL,2000-05-02,2000-05-09,7,CAPR,0,16,0.1,Cancer,productus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Red Rock Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,CASP,0,16,0.1,Cancer,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Cancridae,-99999,"-99999",Cancer Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,CRGI,0,16,0,Crassadoma,giganteus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Hinnites,"giganteum",Giant Rock Scallop,SESSILE
SBELL,2000-05-02,2000-05-09,7,DOSP,-99999,0,-99999,Donax,spp,Glochidium,Animalia,Mollusca,Bivalvia,Veneroida,Donacidae,-99999,"-99999",Beanclam/Coquina,MOBILE
SBELL,2000-05-02,2000-05-09,7,EPTI,-99999,0,-99999,Epitonium,tinctum,Glochidium,Animalia,Mollusca,Gastropoda,Neotaenioglossa,Epitoniidae,Nitidiscala,"tincta",Epitonium tinctum,-999999
SBELL,2000-05-02,2000-05-09,7,EUPU,-99999,0,-99999,Eulithidium,pulloide,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Sullied Pheasant,SESSILE
SBELL,2000-05-02,2000-05-09,7,EURU,-99999,0,,Eulithidium,rubrilineatum,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Red-Line Pheasant,SESSILE
SBELL,2000-05-02,2000-05-09,7,EUSP,-99999,0,-99999,Eulithidium,spp,Glochidium,Animalia,Mollusca,Gastropoda,Archaeogastropoda,Turbinidae,-99999,"-99999",Pheasant,SESSILE
SBELL,2000-05-02,2000-05-09,7,HECR,0,16,0,Hermit,crab,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,-99999,-99999,"-99999",Hermit crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,HESP,0,16,0,Hemigrapsus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Varunidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-05-02,2000-05-09,7,HISP,0.1,16,0.2,Hiatella,spp,Glochidium,Animalia,Mollusca,Bivalvia,Myoida,Hiatellidae,-99999,"-99999",-99999,SESSILE
SBELL,2000-05-02,2000-05-09,7,LELA,0,16,0,Leptopecten,latiauratus,Glochidium,Animalia,Mollusca,Bivalvia,Ostreoida,Pectinidae,Pecten,,Kelp Scallop,SESSILE
SBELL,2000-05-02,2000-05-09,7,LIHE,0,16,0,Limaria,hemphilli,Glochidium,Animalia,Mollusca,Bivalvia,Limoida,Limidae,Lima,"-99999",Hemphill fileclam,SESSILE
SBELL,2000-05-02,2000-05-09,7,LISL,0,16,0,Limpet/slipper,spp,Glochidium,Animalia,Mollusca,Gastropoda,-99999,-99999,-99999,"-99999",limpet or slipper,MOBILE
SBELL,2000-05-02,2000-05-09,7,LOGR,-99999,0,-99999,Loxorhynchus,grandis,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",Sheep Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,LOSP,0,16,0,Loxorhynchus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Pisidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-05-02,2000-05-09,7,MISP,-99999,0,-99999,Mitrella,spp,Glochidium,Animalia,Mollusca,Gastropoda,Neogastropoda,Columbellidae,-99999,"-99999",Dovesnail,MOBILE
SBELL,2000-05-02,2000-05-09,7,MYSP,0,16,0,Mytilus,spp,Glochidium,Animalia,Mollusca,Bivalvia,Pteriomorphia,Mytilidae,Crenomytilus,"-99999",Mussel,SESSILE
SBELL,2000-05-02,2000-05-09,7,NUSP,0,16,0.1,Nudibranchia,spp,Glochidium,Animalia,Mollusca,Gastropoda,Nudibranchia,-99999,-99999,"-99999",Nudibranch,MOBILE
SBELL,2000-05-02,2000-05-09,7,OPAS,-99999,0,-99999,Ophiuroidea/Asteroidea,spp,Pluteus,Animalia,Echinodermata,Ophiuroidea/Asteroidea,-99999,-99999,-99999,"-99999",Brittle/Basket/Sea Stars,MOBILE
SBELL,2000-05-02,2000-05-09,7,OPSI,-99999,0,-99999,Ophiactis,simplex,Pluteus,Animalia,Echinodermata,Ophiuroidae,Ophiurida,Ophiactidae,Ophiolepis,"arenosa, orstedii",-99999,MOBILE
SBELL,2000-05-02,2000-05-09,7,PACR,0,16,0,Pachygraspus,crassipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",Striped Shore Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,PACSP,-99999,0,-99999,Pachycheles,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-05-02,2000-05-09,7,PAIN,-99999,0,-99999,Panulirus,interruptus,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Palinuridae,-99999,"-99999",California Spiny Lobster,MOBILE
SBELL,2000-05-02,2000-05-09,7,PASP,-99999,0,-99999,Pachygraspus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-05-02,2000-05-09,7,PECI,0,16,0,Petrolisthes,cinctipes,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",Flat Porcelain Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,PESP,0,16,0,Petrolisthes,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Porcellanidae,Pisosoma,"-99999",-99999,MOBILE
SBELL,2000-05-02,2000-05-09,7,POSP,-99999,0,-99999,Portunus,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-05-02,2000-05-09,7,POXA,-99999,0,-99999,Portunus,xantusi,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Portunidae,-99999,"-99999",Xantus Swimming Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,PUDA,0,16,0,Pugettia,dalli,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,,Spined Kelp Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,PUPR,0,16,0.1,Pugettia,producta,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Northern Kelp Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,PURI,0,16,0,Pugettia,richii,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",Cryptic Kelp Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,PUSP,-99999,0,-99999,Pugettia,spp,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Epialtidae,-99999,"-99999",-99999,MOBILE
SBELL,2000-05-02,2000-05-09,7,PYTU,0,16,0,Pyromaia,tuberculata,Megalopa,Animalia,Arthropoda,Malacostraca,Decapoda,Inachoididae,-99999,"-99999",Tuberculate Pear Crab,MOBILE
SBELL,2000-05-02,2000-05-09,7,SF,0,16,0,Strongylocentrotus,franciscanus,Pluteus,Animalia,Echinodermata,Echinoidea,Echinoida,Strongylocentrotidae,-99999,"-99999",Red Urchin,MOBILE
