"SITE","DATE_DEPLOYED","DATE_RETRIEVED","DURATION","LINE","POSITION","BRUSH","SAMPLEID","ARTHROPODA","BIVALVIA","GASTROPODA","OPHIUROIDEA_ASTERPODEA","S_PURPURATUS","M_FRANCISCANUS","TOTAL_URCHINS"
"SBELL","9/15/1992","9/22/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","9/15/1992","9/22/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","9/22/1992","9/29/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","9/22/1992","9/29/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","9/22/1992","9/29/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","9/22/1992","9/29/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","9/22/1992","9/29/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","9/22/1992","9/29/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","9/22/1992","9/29/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","9/22/1992","9/29/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","9/29/1992","10/8/1992",9,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","9/29/1992","10/8/1992",9,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","9/29/1992","10/8/1992",9,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","9/29/1992","10/8/1992",9,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","9/29/1992","10/8/1992",9,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","9/29/1992","10/8/1992",9,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","9/29/1992","10/8/1992",9,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","9/29/1992","10/8/1992",9,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/6/1992","10/13/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/6/1992","10/13/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/6/1992","10/13/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/6/1992","10/13/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/6/1992","10/13/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/6/1992","10/13/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/6/1992","10/13/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/6/1992","10/13/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/13/1992","10/20/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/13/1992","10/20/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/13/1992","10/20/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/13/1992","10/20/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/13/1992","10/20/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/13/1992","10/20/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/13/1992","10/20/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/13/1992","10/20/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/20/1992","10/27/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/20/1992","10/27/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/20/1992","10/27/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/20/1992","10/27/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/20/1992","10/27/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/20/1992","10/27/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/20/1992","10/27/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/20/1992","10/27/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/27/1992","11/3/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/27/1992","11/3/1992",7,1,"bot",1,-99999,0,0,0,0,1,0,1
"SBELL","10/27/1992","11/3/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/27/1992","11/3/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/27/1992","11/3/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/27/1992","11/3/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","10/27/1992","11/3/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","10/27/1992","11/3/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/3/1992","11/10/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/3/1992","11/10/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/3/1992","11/10/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/3/1992","11/10/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/3/1992","11/10/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/3/1992","11/10/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/3/1992","11/10/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/3/1992","11/10/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/10/1992","11/17/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/10/1992","11/17/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/10/1992","11/17/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/10/1992","11/17/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/10/1992","11/17/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/10/1992","11/17/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/10/1992","11/17/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/10/1992","11/17/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/17/1992","11/24/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/17/1992","11/24/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/17/1992","11/24/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/17/1992","11/24/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/17/1992","11/24/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/17/1992","11/24/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/17/1992","11/24/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/17/1992","11/24/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/24/1992","12/1/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/24/1992","12/1/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/24/1992","12/1/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/24/1992","12/1/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/24/1992","12/1/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/24/1992","12/1/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","11/24/1992","12/1/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","11/24/1992","12/1/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/1/1992","12/8/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/1/1992","12/8/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/1/1992","12/8/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/1/1992","12/8/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/1/1992","12/8/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/1/1992","12/8/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/1/1992","12/8/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/1/1992","12/8/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/8/1992","12/15/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/8/1992","12/15/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/8/1992","12/15/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/8/1992","12/15/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/8/1992","12/15/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/8/1992","12/15/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/8/1992","12/15/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/8/1992","12/15/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/15/1992","12/22/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/15/1992","12/22/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/15/1992","12/22/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/15/1992","12/22/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/15/1992","12/22/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/15/1992","12/22/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/15/1992","12/22/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/15/1992","12/22/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/22/1992","12/29/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/22/1992","12/29/1992",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/22/1992","12/29/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/22/1992","12/29/1992",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/22/1992","12/29/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/22/1992","12/29/1992",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/22/1992","12/29/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/22/1992","12/29/1992",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/29/1992","1/5/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/29/1992","1/5/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/29/1992","1/5/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/29/1992","1/5/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/29/1992","1/5/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/29/1992","1/5/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","12/29/1992","1/5/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","12/29/1992","1/5/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/5/1993","1/13/1993",8,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/5/1993","1/13/1993",8,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/5/1993","1/13/1993",8,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/5/1993","1/13/1993",8,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/5/1993","1/13/1993",8,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/5/1993","1/13/1993",8,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/5/1993","1/13/1993",8,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/5/1993","1/13/1993",8,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/13/1993","1/26/1993",13,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/13/1993","1/26/1993",13,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/13/1993","1/26/1993",13,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/13/1993","1/26/1993",13,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/13/1993","1/26/1993",13,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/13/1993","1/26/1993",13,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/13/1993","1/26/1993",13,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/13/1993","1/26/1993",13,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/26/1993","2/2/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/26/1993","2/2/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/26/1993","2/2/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/26/1993","2/2/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/26/1993","2/2/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/26/1993","2/2/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","1/26/1993","2/2/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","1/26/1993","2/2/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/2/1993","2/10/1993",8,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/2/1993","2/10/1993",8,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/2/1993","2/10/1993",8,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/2/1993","2/10/1993",8,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/2/1993","2/10/1993",8,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/2/1993","2/10/1993",8,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/2/1993","2/10/1993",8,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/2/1993","2/10/1993",8,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/10/1993","2/16/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/10/1993","2/16/1993",6,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/10/1993","2/16/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/10/1993","2/16/1993",6,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/10/1993","2/16/1993",6,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/10/1993","2/16/1993",6,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/10/1993","2/16/1993",6,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/10/1993","2/16/1993",6,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/16/1993","2/23/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/16/1993","2/23/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/16/1993","2/23/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/16/1993","2/23/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/16/1993","2/23/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/16/1993","2/23/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/16/1993","2/23/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/16/1993","2/23/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/23/1993","3/2/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/23/1993","3/2/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/23/1993","3/2/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/23/1993","3/2/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/23/1993","3/2/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/23/1993","3/2/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","2/23/1993","3/2/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","2/23/1993","3/2/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/2/1993","3/9/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/2/1993","3/9/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/2/1993","3/9/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/2/1993","3/9/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/2/1993","3/9/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/2/1993","3/9/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/2/1993","3/9/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/2/1993","3/9/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/9/1993","3/16/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/9/1993","3/16/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/9/1993","3/16/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/9/1993","3/16/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/9/1993","3/16/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/9/1993","3/16/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/9/1993","3/16/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/9/1993","3/16/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/16/1993","3/23/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/16/1993","3/23/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/16/1993","3/23/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/16/1993","3/23/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/16/1993","3/23/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/16/1993","3/23/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/16/1993","3/23/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/16/1993","3/23/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/23/1993","3/30/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/23/1993","3/30/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/23/1993","3/30/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/23/1993","3/30/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/23/1993","3/30/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/23/1993","3/30/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/23/1993","3/30/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/23/1993","3/30/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/30/1993","4/6/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/30/1993","4/6/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/30/1993","4/6/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/30/1993","4/6/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/30/1993","4/6/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/30/1993","4/6/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","3/30/1993","4/6/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","3/30/1993","4/6/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/6/1993","4/13/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/6/1993","4/13/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/6/1993","4/13/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/6/1993","4/13/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/6/1993","4/13/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/6/1993","4/13/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/6/1993","4/13/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/6/1993","4/13/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/13/1993","4/20/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/13/1993","4/20/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/13/1993","4/20/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/13/1993","4/20/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/13/1993","4/20/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/13/1993","4/20/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/13/1993","4/20/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/13/1993","4/20/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/20/1993","4/27/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/20/1993","4/27/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/20/1993","4/27/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/20/1993","4/27/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/20/1993","4/27/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/20/1993","4/27/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/20/1993","4/27/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/20/1993","4/27/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/27/1993","5/4/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/27/1993","5/4/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/27/1993","5/4/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/27/1993","5/4/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/27/1993","5/4/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/27/1993","5/4/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","4/27/1993","5/4/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","4/27/1993","5/4/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/4/1993","5/11/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/4/1993","5/11/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/4/1993","5/11/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/4/1993","5/11/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/4/1993","5/11/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/4/1993","5/11/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/4/1993","5/11/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/4/1993","5/11/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/11/1993","5/18/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/11/1993","5/18/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/11/1993","5/18/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/11/1993","5/18/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/11/1993","5/18/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/11/1993","5/18/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/11/1993","5/18/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/11/1993","5/18/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/18/1993","5/25/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/18/1993","5/25/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/18/1993","5/25/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/18/1993","5/25/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/18/1993","5/25/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/18/1993","5/25/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/18/1993","5/25/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/18/1993","5/25/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/25/1993","6/1/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/25/1993","6/1/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/25/1993","6/1/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/25/1993","6/1/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/25/1993","6/1/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/25/1993","6/1/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","5/25/1993","6/1/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","5/25/1993","6/1/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","6/1/1993","6/8/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","6/1/1993","6/8/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","6/1/1993","6/8/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","6/1/1993","6/8/1993",7,1,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","6/1/1993","6/8/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","6/1/1993","6/8/1993",7,2,"bot",1,-99999,0,0,0,0,0,0,0
"SBELL","6/1/1993","6/8/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","6/1/1993","6/8/1993",7,2,"top",2,-99999,0,0,0,0,0,0,0
"SBELL","6/8/1993","6/15/1993",7,1,"bot",1,-99999,0,0,0,0,0,0,0
