PRZ_time_GMT, PRZ_pHint_tot, PRZ_temp_C
2013-06-23 14:30:01, 7.956, 15.63
2013-06-23 15:00:01, 7.968, 15.63
2013-06-23 15:30:01, 7.959, 15.63
2013-06-23 16:00:01, 7.968, 15.64
2013-06-23 16:30:01, 7.983, 15.65
2013-06-23 17:00:01, 7.978, 15.69
2013-06-23 17:30:01, 7.998, 15.73
2013-06-23 18:00:01, 7.987, 15.83
2013-06-23 18:30:01, 7.996, 15.97
2013-06-23 19:00:01, 8.001, 16.09
2013-06-23 19:30:01, 8.023, 16.21
2013-06-23 20:00:01, 8.046, 16.30
2013-06-23 20:30:01, 8.094, 16.28
2013-06-23 21:00:01, 8.102, 16.31
2013-06-23 21:30:01, 8.093, 15.79
2013-06-23 22:00:01, 8.118, 15.83
2013-06-23 22:30:01, 8.120, 15.71
2013-06-23 23:00:01, 8.106, 15.83
2013-06-23 23:30:01, 8.075, 15.66
2013-06-24 00:00:01, 8.085, 15.96
2013-06-24 00:30:01, 8.087, 16.28
2013-06-24 01:00:01, 8.081, 16.41
2013-06-24 01:30:01, 8.079, 16.49
2013-06-24 02:00:01, 8.078, 16.52
2013-06-24 02:30:01, 8.075, 16.54
2013-06-24 03:00:01, 8.075, 16.55
2013-06-24 03:30:01, 8.075, 16.60
2013-06-24 04:00:01, 8.075, 16.62
2013-06-24 04:30:01, 8.060, 16.64
2013-06-24 05:00:01, 8.042, 16.41
2013-06-24 05:30:01, 8.043, 16.12
2013-06-24 06:00:01, 8.039, 16.13
2013-06-24 06:30:01, 8.027, 16.13
2013-06-24 07:00:01, 8.013, 16.15
2013-06-24 07:30:01, 8.015, 16.13
2013-06-24 08:00:01, 8.007, 16.14
2013-06-24 08:30:01, 8.006, 16.21
2013-06-24 09:00:01, 8.001, 16.23
2013-06-24 09:30:01, 7.993, 16.22
2013-06-24 10:00:01, 7.983, 16.21
2013-06-24 10:30:01, 7.970, 16.09
2013-06-24 11:00:01, 7.958, 16.10
2013-06-24 11:30:01, 7.959, 16.01
2013-06-24 12:00:01, 7.974, 16.00
2013-06-24 12:30:01, 7.986, 15.91
2013-06-24 13:00:01, 7.972, 15.82
2013-06-24 13:30:01, 7.981, 15.77
2013-06-24 14:00:01, 8.000, 15.67
2013-06-24 14:30:01, 7.991, 15.61
2013-06-24 15:00:01, 8.010, 15.62
2013-06-24 15:30:01, 8.005, 15.64
2013-06-24 16:00:01, 7.999, 15.68
2013-06-24 16:30:01, 7.989, 15.73
2013-06-24 17:00:01, 7.981, 15.77
2013-06-24 17:30:01, 8.003, 15.78
2013-06-24 18:00:01, 8.003, 15.79
2013-06-24 18:30:01, 8.012, 15.87
2013-06-24 19:00:01, 8.034, 15.91
2013-06-24 19:30:01, 8.039, 15.91
2013-06-24 20:00:01, 8.052, 15.94
2013-06-24 20:30:01, 8.059, 15.98
2013-06-24 21:00:01, 8.085, 15.98
2013-06-24 21:30:01, 8.073, 15.99
2013-06-24 22:00:01, 8.075, 16.01
2013-06-24 22:30:01, 8.113, 16.04
2013-06-24 23:00:01, 8.115, 16.12
2013-06-24 23:30:01, 8.096, 16.19
2013-06-25 00:00:01, 8.118, 16.05
2013-06-25 00:30:01, 8.099, 16.14
2013-06-25 01:00:01, 8.093, 16.49
2013-06-25 01:30:01, 8.108, 16.63
2013-06-25 02:00:01, 8.108, 16.69
2013-06-25 02:30:01, 8.116, 16.50
2013-06-25 03:00:01, 8.089, 16.21
2013-06-25 03:30:01, 8.074, 15.89
2013-06-25 04:00:01, 8.049, 15.72
2013-06-25 04:30:01, 8.039, 15.66
2013-06-25 05:00:01, 8.032, 15.68
2013-06-25 05:30:01, 8.026, 15.80
2013-06-25 06:00:01, 8.026, 15.85
2013-06-25 06:30:01, 8.025, 15.94
2013-06-25 07:00:01, 8.004, 15.98
2013-06-25 07:30:01, 8.004, 15.96
2013-06-25 08:00:01, 7.968, 15.90
2013-06-25 08:30:01, 7.975, 15.89
2013-06-25 09:00:01, 7.986, 15.78
2013-06-25 09:30:01, 7.999, 15.92
2013-06-25 10:00:01, 7.987, 16.26
2013-06-25 10:30:01, 7.985, 16.50
2013-06-25 11:00:01, 7.949, 16.56
2013-06-25 11:30:01, 7.952, 16.66
2013-06-25 12:00:01, 7.946, 16.74
2013-06-25 12:30:01, 7.951, 16.91
2013-06-25 13:00:01, 7.942, 16.97
2013-06-25 13:30:01, 7.926, 17.04
2013-06-25 14:00:01, 7.926, 17.04
2013-06-25 14:30:01, 7.927, 17.02
2013-06-25 15:00:01, 7.942, 17.05
2013-06-25 15:30:01, 7.930, 17.10
2013-06-25 16:00:01, 7.929, 17.13
2013-06-25 16:30:01, 7.972, 17.34
2013-06-25 17:00:01, 7.991, 17.42
2013-06-25 17:30:01, 7.991, 17.47
2013-06-25 18:00:01, 8.000, 17.55
2013-06-25 18:30:01, 8.001, 17.59
2013-06-25 19:00:01, 7.979, 17.64
2013-06-25 19:30:01, 7.993, 17.69
2013-06-25 20:00:01, 7.995, 17.82
2013-06-25 20:30:01, 8.023, 18.08
2013-06-25 21:00:01, 8.011, 18.21
2013-06-25 21:30:01, 8.035, 18.33
2013-06-25 22:00:01, 8.031, 18.44
2013-06-25 22:30:01, 8.031, 18.54
2013-06-25 23:00:01, 8.058, 18.77
2013-06-25 23:30:01, 8.035, 18.87
2013-06-26 00:00:01, 8.045, 18.96
2013-06-26 00:30:01, 8.037, 18.95
2013-06-26 01:00:01, 8.041, 18.93
2013-06-26 01:30:01, 8.046, 18.92
2013-06-26 02:00:01, 8.055, 18.88
2013-06-26 02:30:01, 8.033, 18.86
2013-06-26 03:00:01, 8.027, 18.84
2013-06-26 03:30:01, 8.025, 18.82
2013-06-26 04:00:01, 8.017, 18.79
2013-06-26 04:30:01, 8.003, 18.76
2013-06-26 05:00:01, 7.995, 18.70
2013-06-26 05:30:01, 8.021, 18.60
2013-06-26 06:00:01, 8.031, 18.57
2013-06-26 06:30:01, 8.000, 18.53
2013-06-26 07:00:01, 8.028, 18.52
2013-06-26 07:30:01, 8.009, 18.51
2013-06-26 08:00:01, 7.978, 18.51
2013-06-26 08:30:01, 8.009, 18.50
2013-06-26 09:00:01, 8.016, 18.50
2013-06-26 09:30:01, 8.002, 18.50
2013-06-26 10:00:01, 8.007, 18.49
2013-06-26 10:30:01, 7.993, 18.49
2013-06-26 11:00:01, 7.997, 18.46
2013-06-26 11:30:01, 7.982, 18.45
2013-06-26 12:00:01, 7.969, 18.44
2013-06-26 12:30:01, 7.974, 18.43
2013-06-26 13:00:01, 7.985, 18.39
2013-06-26 13:30:01, 7.988, 18.37
2013-06-26 14:00:01, 7.985, 18.35
2013-06-26 14:30:01, 7.992, 18.34
2013-06-26 15:00:01, 8.005, 18.33
2013-06-26 15:30:01, 8.009, 18.33
2013-06-26 16:00:01, 8.025, 18.34
2013-06-26 16:30:01, 8.006, 18.35
2013-06-26 17:00:01, 8.053, 18.38
2013-06-26 17:30:01, 8.058, 18.42
2013-06-26 18:00:01, 8.047, 18.44
2013-06-26 18:30:01, 8.066, 18.46
2013-06-26 19:00:01, 8.070, 18.48
2013-06-26 19:30:01, 8.074, 18.51
2013-06-26 20:00:01, 8.062, 18.51
2013-06-26 20:30:01, 8.052, 18.54
2013-06-26 21:00:01, 8.049, 18.58
2013-06-26 21:30:01, 8.113, 18.63
2013-06-26 22:00:01, 8.133, 18.65
2013-06-26 22:30:01, 8.141, 18.69
2013-06-26 23:00:01, 8.157, 18.69
2013-06-26 23:30:01, 8.157, 18.68
2013-06-27 00:00:01, 8.150, 18.70
2013-06-27 00:30:01, 8.160, 18.73
2013-06-27 01:00:01, 8.166, 18.74
2013-06-27 01:30:01, 8.161, 18.69
2013-06-27 02:00:01, 8.145, 18.66
2013-06-27 02:30:01, 8.137, 18.65
2013-06-27 03:00:01, 8.119, 18.68
2013-06-27 03:30:01, 8.127, 18.84
2013-06-27 04:00:01, 8.108, 18.84
2013-06-27 04:30:01, 8.073, 18.68
2013-06-27 05:00:01, 8.074, 18.73
2013-06-27 05:30:01, 8.069, 18.94
2013-06-27 06:00:01, 8.064, 19.41
2013-06-27 06:30:01, 8.044, 19.67
2013-06-27 07:00:01, 8.043, 19.65
2013-06-27 07:30:01, 8.031, 19.47
2013-06-27 08:00:01, 8.034, 19.16
2013-06-27 08:30:01, 8.042, 19.14
2013-06-27 09:00:01, 8.033, 19.00
2013-06-27 09:30:01, 8.030, 18.91
2013-06-27 10:00:01, 8.037, 18.78
2013-06-27 10:30:01, 8.031, 18.73
2013-06-27 11:00:01, 8.030, 18.68
2013-06-27 11:30:01, 8.029, 18.64
2013-06-27 12:00:01, 8.019, 18.63
2013-06-27 12:30:01, 8.024, 18.59
2013-06-27 13:00:01, 8.005, 18.56
2013-06-27 13:30:01, 8.007, 18.50
2013-06-27 14:00:01, 7.992, 18.50
2013-06-27 14:30:01, 8.013, 18.50
2013-06-27 15:00:01, 8.010, 18.49
2013-06-27 15:30:01, 7.999, 18.50
2013-06-27 16:00:01, 8.030, 18.52
2013-06-27 16:30:01, 8.030, 18.53
2013-06-27 17:00:01, 8.017, 18.53
2013-06-27 17:30:01, 8.052, 18.52
2013-06-27 18:00:01, 8.067, 18.54
2013-06-27 18:30:01, 8.082, 18.61
2013-06-27 19:00:01, 8.073, 18.65
2013-06-27 19:30:01, 8.066, 18.71
2013-06-27 20:00:01, 8.079, 18.79
2013-06-27 20:30:01, 8.092, 18.86
2013-06-27 21:00:01, 8.110, 18.96
2013-06-27 21:30:01, 8.099, 19.13
2013-06-27 22:00:01, 8.110, 19.23
2013-06-27 22:30:01, 8.036, 19.27
2013-06-27 23:00:01, 8.140, 19.32
2013-06-27 23:30:01, 8.161, 19.34
2013-06-28 00:00:01, 8.160, 19.37
2013-06-28 00:30:01, 8.173, 19.28
2013-06-28 01:00:01, 8.164, 19.32
2013-06-28 01:30:01, 8.164, 19.39
2013-06-28 02:00:01, 8.160, 19.39
2013-06-28 02:30:01, 8.170, 19.30
2013-06-28 03:00:01, 8.156, 19.26
2013-06-28 03:30:01, 8.142, 19.16
2013-06-28 04:00:01, 8.081, 18.88
2013-06-28 04:30:01, 8.080, 18.89
2013-06-28 05:00:01, 8.058, 18.77
2013-06-28 05:30:01, 8.049, 18.76
2013-06-28 06:00:01, 8.051, 18.89
2013-06-28 06:30:01, 8.047, 19.03
2013-06-28 07:00:01, 8.036, 19.01
2013-06-28 07:30:01, 8.050, 18.97
2013-06-28 08:00:01, 8.046, 19.28
2013-06-28 08:30:01, 8.031, 19.24
2013-06-28 09:00:01, 8.029, 19.34
2013-06-28 09:30:01, 8.014, 19.25
2013-06-28 10:00:01, 8.015, 19.19
2013-06-28 10:30:01, 8.013, 19.15
2013-06-28 11:00:01, 8.008, 19.12
2013-06-28 11:30:01, 8.007, 19.09
2013-06-28 12:00:01, 7.999, 19.06
2013-06-28 12:30:01, 7.995, 18.99
2013-06-28 13:00:01, 8.003, 18.87
2013-06-28 13:30:01, 8.000, 18.87
2013-06-28 14:00:01, 7.996, 18.80
2013-06-28 14:30:01, 7.995, 18.79
2013-06-28 15:00:01, 8.003, 18.89
2013-06-28 15:30:01, 8.007, 18.98
2013-06-28 16:00:01, 7.998, 18.94
2013-06-28 16:30:01, 7.998, 18.90
2013-06-28 17:00:01, 7.997, 18.84
2013-06-28 17:30:01, 8.030, 18.77
2013-06-28 18:00:01, 8.028, 18.53
2013-06-28 18:30:01, 8.035, 18.33
2013-06-28 19:00:01, 8.062, 17.69
2013-06-28 19:30:01, 8.066, 17.57
2013-06-28 20:00:01, 8.101, 17.02
2013-06-28 20:30:01, 8.101, 16.40
2013-06-28 21:00:01, 8.095, 16.31
2013-06-28 21:30:01, 8.138, 17.18
2013-06-28 22:00:01, 8.111, 17.45
2013-06-28 22:30:01, 8.085, 17.73
2013-06-28 23:00:01, 8.082, 18.01
2013-06-28 23:30:01, 8.094, 18.34
2013-06-29 00:00:01, 8.084, 19.16
2013-06-29 00:30:01, 8.080, 19.51
2013-06-29 01:00:01, 8.094, 19.47
2013-06-29 01:30:01, 8.106, 19.17
2013-06-29 02:00:01, 8.105, 19.02
2013-06-29 02:30:01, 8.099, 18.74
2013-06-29 03:00:01, 8.081, 17.82
2013-06-29 03:30:01, 8.077, 17.81
2013-06-29 04:00:01, 8.080, 18.08
2013-06-29 04:30:01, 8.068, 18.29
2013-06-29 05:00:01, 8.054, 18.45
2013-06-29 05:30:01, 8.036, 18.41
2013-06-29 06:00:01, 8.018, 17.89
2013-06-29 06:30:01, 8.026, 17.59
2013-06-29 07:00:01, 8.018, 17.81
2013-06-29 07:30:01, 8.077, 17.07
2013-06-29 08:00:01, 8.093, 16.93
2013-06-29 08:30:01, 8.080, 16.85
2013-06-29 09:00:01, 8.072, 16.80
2013-06-29 09:30:01, 8.075, 16.77
2013-06-29 10:00:01, 8.066, 16.76
2013-06-29 10:30:01, 8.068, 16.76
2013-06-29 11:00:01, 8.051, 16.82
2013-06-29 11:30:01, 8.049, 16.80
2013-06-29 12:00:01, 8.037, 16.75
2013-06-29 12:30:01, 8.040, 16.73
2013-06-29 13:00:01, 8.007, 16.74
2013-06-29 13:30:01, 8.031, 16.73
2013-06-29 14:00:01, 7.999, 16.90
2013-06-29 14:30:01, 7.990, 16.93
2013-06-29 15:00:01, 7.994, 16.94
2013-06-29 15:30:01, 8.013, 16.93
2013-06-29 16:00:01, 8.016, 16.97
2013-06-29 16:30:01, 8.043, 16.99
2013-06-29 17:00:01, 8.070, 16.92
2013-06-29 17:30:01, 8.080, 16.88
2013-06-29 18:00:01, 8.097, 16.88
2013-06-29 18:30:01, 8.097, 17.06
2013-06-29 19:00:01, 8.122, 16.98
2013-06-29 19:30:01, 8.126, 16.90
2013-06-29 20:00:01, 8.142, 17.01
2013-06-29 20:30:01, 8.173, 17.04
2013-06-29 21:00:01, 8.154, 16.80
2013-06-29 21:30:01, 8.136, 16.68
2013-06-29 22:00:01, 8.130, 16.66
2013-06-29 22:30:01, 8.144, 16.65
2013-06-29 23:00:01, 8.151, 16.65
2013-06-29 23:30:01, 8.149, 16.68
2013-06-30 00:00:01, 8.144, 16.72
2013-06-30 00:30:01, 8.146, 16.74
2013-06-30 01:00:01, 8.165, 16.73
2013-06-30 01:30:01, 8.154, 16.64
2013-06-30 02:00:01, 8.143, 16.57
2013-06-30 02:30:01, 8.141, 16.52
2013-06-30 03:00:01, 8.131, 16.47
2013-06-30 03:30:01, 8.125, 16.43
2013-06-30 04:00:01, 8.115, 16.40
2013-06-30 04:30:01, 8.090, 16.38
2013-06-30 05:00:01, 8.086, 16.34
2013-06-30 05:30:01, 8.067, 16.29
2013-06-30 06:00:01, 8.067, 16.26
2013-06-30 06:30:01, 8.084, 16.40
2013-06-30 07:00:01, 8.084, 16.61
2013-06-30 07:30:01, 8.090, 16.96
2013-06-30 08:00:01, 8.092, 17.29
2013-06-30 08:30:01, 8.089, 17.41
2013-06-30 09:00:01, 8.082, 17.42
2013-06-30 09:30:01, 8.041, 17.08
2013-06-30 10:00:01, 8.029, 16.66
2013-06-30 10:30:01, 7.981, 16.55
2013-06-30 11:00:01, 8.022, 16.62
2013-06-30 11:30:01, 8.030, 16.35
2013-06-30 12:00:01, 8.024, 16.48
2013-06-30 12:30:01, 8.023, 16.63
2013-06-30 13:00:01, 8.017, 16.68
2013-06-30 13:30:01, 8.008, 16.68
2013-06-30 14:00:01, 7.999, 16.60
2013-06-30 14:30:01, 8.009, 16.78
2013-06-30 15:00:01, 8.050, 17.07
2013-06-30 15:30:01, 8.045, 17.24
2013-06-30 16:00:01, 8.037, 17.36
2013-06-30 16:30:01, 8.025, 17.49
2013-06-30 17:00:01, 8.041, 17.59
2013-06-30 17:30:01, 8.053, 17.69
2013-06-30 18:00:01, 8.070, 17.78
2013-06-30 18:30:01, 8.118, 17.77
2013-06-30 19:00:01, 8.133, 17.63
2013-06-30 19:30:01, 8.132, 17.49
2013-06-30 20:00:01, 8.160, 17.19
2013-06-30 20:30:01, 8.165, 17.01
2013-06-30 21:00:01, 8.168, 16.83
2013-06-30 21:30:01, 8.165, 16.70
2013-06-30 22:00:01, 8.164, 16.65
2013-06-30 22:30:01, 8.173, 16.65
2013-06-30 23:00:01, 8.144, 16.72
2013-06-30 23:30:01, 8.147, 16.71
2013-07-01 00:00:01, 8.144, 16.70
2013-07-01 00:30:01, 8.152, 16.68
2013-07-01 01:00:01, 8.155, 16.68
2013-07-01 01:30:01, 8.159, 16.67
2013-07-01 02:00:01, 8.166, 16.62
2013-07-01 02:30:01, 8.166, 16.55
2013-07-01 03:00:01, 8.157, 16.49
2013-07-01 03:30:01, 8.143, 16.44
2013-07-01 04:00:01, 8.120, 16.37
2013-07-01 04:30:01, 8.107, 16.32
2013-07-01 05:00:01, 8.096, 16.30
2013-07-01 05:30:01, 8.083, 16.29
2013-07-01 06:00:01, 8.087, 16.29
2013-07-01 06:30:01, 8.061, 16.29
2013-07-01 07:00:01, 8.053, 16.30
2013-07-01 07:30:01, 8.037, 16.29
2013-07-01 08:00:01, 8.041, 16.25
2013-07-01 08:30:01, 8.008, 16.20
2013-07-01 09:00:01, 8.016, 16.15
2013-07-01 09:30:01, 8.021, 16.12
2013-07-01 10:00:01, 8.026, 16.12
2013-07-01 10:30:01, 8.031, 16.16
2013-07-01 11:00:01, 8.025, 16.22
2013-07-01 11:30:01, 8.024, 16.22
2013-07-01 12:00:01, 8.031, 16.25
2013-07-01 12:30:01, 8.031, 16.29
2013-07-01 13:00:01, 7.991, 16.31
2013-07-01 13:30:01, 8.011, 16.29
2013-07-01 14:00:01, 8.002, 16.26
2013-07-01 14:30:01, 7.982, 16.24
2013-07-01 15:00:01, 8.030, 16.24
2013-07-01 15:30:01, 8.027, 16.26
2013-07-01 16:00:01, 8.026, 16.27
2013-07-01 16:30:01, 8.045, 16.28
2013-07-01 17:00:01, 8.012, 16.33
2013-07-01 17:30:01, 8.052, 16.33
2013-07-01 18:00:01, 8.014, 16.26
2013-07-01 18:30:01, 8.036, 16.23
2013-07-01 19:00:01, 8.056, 16.29
2013-07-01 19:30:01, 8.032, 16.30
2013-07-01 20:00:01, 8.028, 16.29
2013-07-01 20:30:01, 8.032, 16.34
2013-07-01 21:00:01, 8.077, 16.61
2013-07-01 21:30:01, 8.030, 16.53
2013-07-01 22:00:01, 8.072, 16.34
2013-07-01 22:30:01, 8.045, 16.23
2013-07-01 23:00:01, 8.083, 16.29
2013-07-01 23:30:01, 8.100, 16.33
2013-07-02 00:00:01, 8.128, 16.32
2013-07-02 00:30:01, 8.144, 16.37
2013-07-02 01:00:01, 8.150, 16.44
2013-07-02 01:30:01, 8.146, 16.45
2013-07-02 02:00:01, 8.147, 16.60
2013-07-02 02:30:01, 8.151, 16.54
2013-07-02 03:00:01, 8.150, 16.55
2013-07-02 03:30:01, 8.135, 16.71
2013-07-02 04:00:01, 8.114, 16.85
2013-07-02 04:30:01, 8.092, 17.06
2013-07-02 05:00:01, 8.084, 17.25
2013-07-02 05:30:01, 8.067, 17.40
2013-07-02 06:00:01, 8.063, 17.63
2013-07-02 06:30:01, 8.050, 17.78
2013-07-02 07:00:01, 8.049, 17.81
2013-07-02 07:30:01, 8.026, 17.85
2013-07-02 08:00:01, 8.023, 17.88
2013-07-02 08:30:01, 8.010, 17.87
2013-07-02 09:00:01, 8.002, 17.87
2013-07-02 09:30:01, 8.015, 17.88
2013-07-02 10:00:01, 8.022, 17.89
2013-07-02 10:30:01, 8.023, 17.90
2013-07-02 11:00:01, 8.011, 17.91
2013-07-02 11:30:01, 8.023, 17.90
2013-07-02 12:00:01, 8.012, 17.89
2013-07-02 12:30:01, 8.008, 17.89
2013-07-02 13:00:01, 8.017, 17.89
2013-07-02 13:30:01, 7.999, 17.83
2013-07-02 14:00:01, 8.029, 17.81
2013-07-02 14:30:01, 8.028, 17.81
2013-07-02 15:00:01, 8.026, 17.81
2013-07-02 15:30:01, 8.021, 17.82
2013-07-02 16:00:01, 8.003, 17.83
2013-07-02 16:30:01, 8.003, 17.85
2013-07-02 17:00:01, 8.003, 17.87
2013-07-02 17:30:01, 8.010, 17.88
2013-07-02 18:00:01, 8.025, 17.91
2013-07-02 18:30:01, 8.064, 17.95
2013-07-02 19:00:01, 8.049, 17.97
2013-07-02 19:30:01, 8.067, 18.00
2013-07-02 20:00:01, 8.068, 18.04
2013-07-02 20:30:01, 8.115, 18.12
2013-07-02 21:00:01, 8.061, 18.31
2013-07-02 21:30:01, 8.115, 18.33
2013-07-02 22:00:01, 8.109, 18.42
2013-07-02 22:30:01, 8.104, 18.51
2013-07-02 23:00:01, 8.094, 18.59
2013-07-02 23:30:01, 8.119, 18.61
2013-07-03 00:00:01, 8.132, 18.58
2013-07-03 00:30:01, 8.100, 18.54
2013-07-03 01:00:01, 8.138, 18.43
2013-07-03 01:30:01, 8.144, 18.28
2013-07-03 02:00:01, 8.120, 18.08
2013-07-03 02:30:01, 8.116, 17.98
2013-07-03 03:00:01, 8.099, 17.91
2013-07-03 03:30:01, 8.085, 17.85
2013-07-03 04:00:01, 8.080, 17.82
2013-07-03 04:30:01, 8.067, 17.77
2013-07-03 05:00:01, 8.066, 17.75
2013-07-03 05:30:01, 8.062, 17.86
2013-07-03 06:00:01, 8.055, 18.02
2013-07-03 06:30:01, 8.037, 18.18
2013-07-03 07:00:01, 8.033, 18.28
2013-07-03 07:30:01, 8.021, 18.33
2013-07-03 08:00:01, 8.016, 18.40
2013-07-03 08:30:01, 7.994, 18.44
2013-07-03 09:00:01, 7.995, 18.51
2013-07-03 09:30:01, 7.991, 18.54
2013-07-03 10:00:01, 7.991, 18.57
2013-07-03 10:30:01, 7.983, 18.59
2013-07-03 11:00:01, 7.965, 18.62
2013-07-03 11:30:01, 7.964, 18.62
2013-07-03 12:00:01, 7.960, 18.64
2013-07-03 12:30:01, 7.946, 18.61
2013-07-03 13:00:01, 7.965, 18.64
2013-07-03 13:30:01, 7.968, 18.67
2013-07-03 14:00:01, 7.959, 18.68
2013-07-03 14:30:01, 7.936, 18.62
2013-07-03 15:00:01, 7.951, 18.55
2013-07-03 15:30:01, 7.978, 18.58
2013-07-03 16:00:01, 7.979, 18.60
2013-07-03 16:30:01, 7.973, 18.48
2013-07-03 17:00:01, 7.982, 18.40
2013-07-03 17:30:01, 7.968, 18.37
2013-07-03 18:00:01, 7.981, 18.31
2013-07-03 18:30:01, 7.991, 18.24
2013-07-03 19:00:01, 8.004, 18.13
2013-07-03 19:30:01, 7.978, 18.11
2013-07-03 20:00:01, 8.029, 17.96
2013-07-03 20:30:01, 8.022, 17.96
2013-07-03 21:00:01, 8.022, 18.08
2013-07-03 21:30:01, 8.039, 18.28
2013-07-03 22:00:01, 8.036, 18.40
2013-07-03 22:30:01, 8.054, 18.76
2013-07-03 23:00:01, 8.043, 18.92
2013-07-03 23:30:01, 8.033, 18.88
2013-07-04 00:00:01, 8.020, 18.81
2013-07-04 00:30:01, 8.045, 18.70
2013-07-04 01:00:01, 8.062, 18.52
2013-07-04 01:30:01, 8.067, 18.42
2013-07-04 02:00:01, 8.072, 18.44
2013-07-04 02:30:01, 8.068, 18.36
2013-07-04 03:00:01, 8.057, 18.35
2013-07-04 03:30:01, 8.044, 18.31
2013-07-04 04:00:01, 8.038, 18.20
2013-07-04 04:30:01, 8.024, 18.13
2013-07-04 05:00:01, 8.020, 18.12
2013-07-04 05:30:01, 8.014, 18.06
2013-07-04 06:00:01, 8.017, 18.00
2013-07-04 06:30:01, 7.998, 18.09
2013-07-04 07:00:01, 7.993, 18.11
2013-07-04 07:30:01, 8.000, 18.19
2013-07-04 08:00:01, 7.991, 18.21
2013-07-04 08:30:01, 7.975, 18.29
2013-07-04 09:00:01, 7.983, 18.33
2013-07-04 09:30:01, 7.965, 18.36
2013-07-04 10:00:01, 7.982, 18.41
2013-07-04 10:30:01, 7.954, 18.42
2013-07-04 11:00:01, 7.940, 18.45
2013-07-04 11:30:01, 7.938, 18.46
2013-07-04 12:00:01, 7.934, 18.49
2013-07-04 12:30:01, 7.929, 18.50
2013-07-04 13:00:01, 7.932, 18.51
2013-07-04 13:30:01, 7.958, 18.51
2013-07-04 14:00:01, 7.949, 18.50
2013-07-04 14:30:01, 7.916, 18.50
2013-07-04 15:00:01, 7.956, 18.49
2013-07-04 15:30:01, 7.913, 18.45
2013-07-04 16:00:01, 7.947, 18.43
2013-07-04 16:30:01, 7.945, 18.41
2013-07-04 17:00:01, 7.940, 18.40
2013-07-04 17:30:01, 7.976, 18.28
2013-07-04 18:00:01, 7.996, 18.23
2013-07-04 18:30:01, 7.994, 18.22
2013-07-04 19:00:01, 7.974, 18.29
2013-07-04 19:30:01, 7.990, 18.32
2013-07-04 20:00:01, 8.035, 18.35
2013-07-04 20:30:01, 8.063, 18.35
2013-07-04 21:00:01, 8.065, 17.91
2013-07-04 21:30:01, 8.072, 18.20
2013-07-04 22:00:01, 8.067, 18.60
2013-07-04 22:30:01, 8.070, 18.75
2013-07-04 23:00:01, 8.070, 19.01
2013-07-04 23:30:01, 8.081, 19.19
2013-07-05 00:00:01, 8.048, 19.60
2013-07-05 00:30:01, 8.045, 19.57
2013-07-05 01:00:01, 8.021, 19.42
2013-07-05 01:30:01, 8.060, 18.99
2013-07-05 02:00:01, 8.049, 18.70
2013-07-05 02:30:01, 8.051, 18.50
2013-07-05 03:00:01, 8.080, 18.38
2013-07-05 03:30:01, 8.080, 18.34
2013-07-05 04:00:01, 8.075, 18.31
2013-07-05 04:30:01, 8.065, 18.28
2013-07-05 05:00:01, 8.061, 18.30
2013-07-05 05:30:01, 8.062, 18.60
2013-07-05 06:00:01, 8.049, 18.54
2013-07-05 06:30:01, 8.041, 18.60
2013-07-05 07:00:01, 8.025, 18.48
2013-07-05 07:30:01, 8.029, 18.43
2013-07-05 08:00:01, 8.029, 18.41
2013-07-05 08:30:01, 8.020, 18.40
2013-07-05 09:00:01, 8.011, 18.48
2013-07-05 09:30:01, 8.001, 18.57
2013-07-05 10:00:01, 7.992, 18.66
2013-07-05 10:30:01, 7.983, 18.70
2013-07-05 11:00:01, 7.972, 18.73
2013-07-05 11:30:01, 7.988, 18.82
2013-07-05 12:00:01, 7.980, 18.88
2013-07-05 12:30:01, 7.974, 18.88
2013-07-05 13:00:01, 7.975, 18.91
2013-07-05 13:30:01, 7.977, 18.93
2013-07-05 14:00:01, 7.975, 18.94
2013-07-05 14:30:01, 7.970, 18.95
2013-07-05 15:00:01, 7.969, 18.96
2013-07-05 15:30:01, 7.969, 18.97
2013-07-05 16:00:01, 7.958, 18.97
2013-07-05 16:30:01, 7.976, 18.94
2013-07-05 17:00:01, 7.988, 18.91
2013-07-05 17:30:01, 8.006, 18.80
2013-07-05 18:00:01, 8.035, 18.76
2013-07-05 18:30:01, 8.026, 18.78
2013-07-05 19:00:01, 8.030, 18.79
2013-07-05 19:30:01, 8.064, 18.76
2013-07-05 20:00:01, 8.073, 18.74
2013-07-05 20:30:01, 8.073, 18.71
2013-07-05 21:00:01, 8.081, 18.70
2013-07-05 21:30:01, 8.090, 18.79
2013-07-05 22:00:01, 8.086, 18.87
2013-07-05 22:30:01, 8.110, 18.92
2013-07-05 23:00:01, 8.077, 19.07
2013-07-05 23:30:01, 8.101, 19.06
2013-07-06 00:00:01, 8.062, 19.16
2013-07-06 00:30:01, 8.091, 19.10
2013-07-06 01:00:01, 8.068, 19.09
2013-07-06 01:30:01, 8.052, 19.07
2013-07-06 02:00:01, 8.047, 19.05
2013-07-06 02:30:01, 8.053, 19.01
2013-07-06 03:00:01, 8.043, 18.97
2013-07-06 03:30:01, 8.050, 18.96
2013-07-06 04:00:01, 8.042, 18.95
2013-07-06 04:30:01, 8.045, 18.94
2013-07-06 05:00:01, 8.033, 18.95
2013-07-06 05:30:01, 8.044, 19.00
