"patch_number","pixel_latitude","pixel_longitude"
"socal_278",33.9703865,-120.2296561
"socal_278",33.97039502,-120.2293318
"socal_278",33.97040354,-120.2290076
"socal_278",33.97041205,-120.2286834
"socal_278",33.97042057,-120.2283591
"socal_278",33.97042908,-120.2280349
"socal_278",33.97043759,-120.2277107
"socal_278",33.9704461,-120.2273865
"socal_278",33.97045462,-120.2270622
"socal_278",33.97046313,-120.226738
"socal_278",33.97047164,-120.2264138
"socal_278",33.97048014,-120.2260895
"socal_278",33.97048865,-120.2257653
"socal_278",33.97049716,-120.2254411
"socal_278",33.97050566,-120.2251169
"socal_278",33.97051417,-120.2247926
"socal_278",33.97052267,-120.2244684
"socal_278",33.97053118,-120.2241442
"socal_278",33.97053968,-120.2238199
"socal_278",33.97054818,-120.2234957
"socal_278",33.97055668,-120.2231715
"socal_278",33.97056518,-120.2228472
"socal_278",33.97057368,-120.222523
"socal_278",33.97058218,-120.2221988
"socal_278",33.97059068,-120.2218745
"socal_278",33.97059917,-120.2215503
"socal_278",33.97060767,-120.2212261
"socal_278",33.97061616,-120.2209018
"socal_278",33.97062466,-120.2205776
"socal_278",33.97063315,-120.2202534
"socal_278",33.97068409,-120.218308
"socal_278",33.97069258,-120.2179837
"socal_278",33.97070107,-120.2176595
"socal_278",33.97070955,-120.2173353
"socal_278",33.97071804,-120.217011
"socal_278",33.97072652,-120.2166868
"socal_278",33.970735,-120.2163626
"socal_278",33.97074349,-120.2160383
"socal_278",33.97075197,-120.2157141
"socal_278",33.97076045,-120.2153899
"socal_278",33.97081131,-120.2134445
"socal_278",33.97081979,-120.2131202
"socal_278",33.97082826,-120.212796
"socal_278",33.97084521,-120.2121475
"socal_278",33.97085368,-120.2118233
"socal_278",33.97087062,-120.2111748
"socal_278",33.97088755,-120.2105263
"socal_278",33.97089602,-120.2102021
"socal_278",33.97090448,-120.2098779
"socal_330",33.97915643,-119.8764932
"socal_330",33.97916401,-119.8761689
"socal_330",33.9791716,-119.8758445
"socal_330",33.97917919,-119.8755201
"socal_330",33.97918677,-119.8751957
"socal_330",33.97919436,-119.8748714
"socal_313",33.98390869,-119.6656284
"socal_311",33.98441987,-119.6419436
"socal_311",33.98442684,-119.6416192
"socal_311",33.98443381,-119.6412947
"socal_311",33.98444078,-119.6409703
"socal_311",33.98444775,-119.6406458
"socal_311",33.98445472,-119.6403214
"socal_311",33.98446168,-119.6399969
"socal_311",33.98446865,-119.6396725
"socal_311",33.98447561,-119.639348
"socal_311",33.98448258,-119.6390235
"socal_311",33.98448954,-119.6386991
"socal_311",33.9844965,-119.6383746
"socal_311",33.98450346,-119.6380502
"socal_311",33.98482277,-119.6231252
"socal_311",33.98482969,-119.6228007
"socal_311",33.98483661,-119.6224762
"socal_311",33.98484353,-119.6221518
"socal_311",33.98485045,-119.6218273
"socal_311",33.98485737,-119.6215029
"socal_311",33.98486428,-119.6211784
"socal_311",33.9848712,-119.6208539
"socal_311",33.98487811,-119.6205295
"socal_311",33.98488503,-119.620205
"socal_311",33.98489194,-119.6198806
"socal_311",33.98489885,-119.6195561
"socal_311",33.98490577,-119.6192316
"socal_310",33.98500934,-119.6143647
"socal_310",33.98501624,-119.6140402
"socal_310",33.98502314,-119.6137158
"socal_310",33.98503003,-119.6133913
"socal_310",33.98503693,-119.6130669
"socal_310",33.98504382,-119.6127424
"socal_310",33.98505072,-119.6124179
"socal_310",33.98505761,-119.6120935
"socal_310",33.9850645,-119.611769
"socal_310",33.9850714,-119.6114445
"socal_310",33.98507829,-119.6111201
"socal_310",33.98508518,-119.6107956
"socal_310",33.98509206,-119.6104712
"socal_310",33.98509895,-119.6101467
"socal_310",33.98517466,-119.6065776
"socal_310",33.98518154,-119.6062531
"socal_310",33.98518842,-119.6059286
"socal_310",33.98519529,-119.6056042
"socal_310",33.98520217,-119.6052797
"socal_310",33.98520904,-119.6049553
"socal_309",33.98550383,-119.5910031
"socal_309",33.98551067,-119.5906787
"socal_309",33.9855175,-119.5903542
"socal_309",33.98552434,-119.5900297
"socal_309",33.98553117,-119.5897052
"socal_309",33.98553801,-119.5893808
"socal_309",33.98554484,-119.5890563
"socal_309",33.98555167,-119.5887318
"socal_309",33.9855585,-119.5884074
"socal_309",33.98559264,-119.586785
"socal_309",33.98559947,-119.5864605
"socal_309",33.98560629,-119.5861361
"socal_309",33.98561312,-119.5858116
"socal_309",33.98561994,-119.5854871
"socal_309",33.98562676,-119.5851626
"socal_308",33.98580384,-119.5767263
"socal_308",33.98581064,-119.5764018
"socal_308",33.98581743,-119.5760774
"socal_308",33.98582423,-119.5757529
"socal_308",33.98583103,-119.5754284
"socal_305",33.98636526,-119.5497945
"socal_305",33.98637198,-119.54947
"socal_305",33.98637871,-119.5491455
"socal_305",33.98639889,-119.5481721
"socal_305",33.98640561,-119.5478476
"socal_304",33.98641234,-119.5475231
"socal_304",33.98641906,-119.5471986
"socal_304",33.98642578,-119.5468741
"socal_304",33.9864325,-119.5465496
"socal_304",33.98643922,-119.5462252
"socal_304",33.98644594,-119.5459007
"socal_304",33.98645266,-119.5455762
"socal_304",33.98645937,-119.5452517
"socal_304",33.98646609,-119.5449272
"socal_304",33.9864728,-119.5446027
"socal_278",33.96994585,-120.2361304
"socal_278",33.96997145,-120.2351577
"socal_278",33.96997998,-120.2348335
"socal_278",33.96998851,-120.2345092
"socal_278",33.96999704,-120.234185
"socal_278",33.97000557,-120.2338608
"socal_278",33.97001409,-120.2335366
"socal_278",33.97003115,-120.2328881
"socal_278",33.97007377,-120.231267
"socal_278",33.97008229,-120.2309428
"socal_278",33.97009081,-120.2306185
"socal_278",33.97009933,-120.2302943
"socal_278",33.97010785,-120.2299701
"socal_278",33.97011636,-120.2296458
"socal_278",33.97012488,-120.2293216
"socal_278",33.9701334,-120.2289974
"socal_278",33.97014191,-120.2286732
"socal_278",33.97015043,-120.2283489
"socal_278",33.97015894,-120.2280247
"socal_278",33.97016745,-120.2277005
"socal_278",33.97017597,-120.2273762
"socal_278",33.97018448,-120.227052
"socal_278",33.9702015,-120.2264036
"socal_278",33.97021,-120.2260793
"socal_278",33.97021851,-120.2257551
"socal_278",33.97022702,-120.2254309
"socal_278",33.97023553,-120.2251066
"socal_278",33.97024403,-120.2247824
"socal_278",33.97025253,-120.2244582
"socal_278",33.97026104,-120.224134
"socal_278",33.97026954,-120.2238097
"socal_278",33.97027804,-120.2234855
"socal_278",33.97028654,-120.2231613
"socal_278",33.97029504,-120.222837
"socal_278",33.97030354,-120.2225128
"socal_278",33.97031204,-120.2221886
"socal_278",33.97032054,-120.2218643
"socal_278",33.97032903,-120.2215401
"socal_278",33.97033753,-120.2212159
"socal_278",33.97034602,-120.2208916
"socal_278",33.97035452,-120.2205674
"socal_278",33.97036301,-120.2202432
"socal_278",33.97039698,-120.2189463
"socal_278",33.97040546,-120.218622
"socal_278",33.97041395,-120.2182978
"socal_278",33.97042244,-120.2179736
"socal_278",33.97043093,-120.2176493
"socal_278",33.97043941,-120.2173251
"socal_278",33.9704479,-120.2170009
"socal_278",33.97045638,-120.2166766
"socal_278",33.97046486,-120.2163524
"socal_278",33.97047334,-120.2160282
"socal_278",33.97048183,-120.2157039
"socal_278",33.97049031,-120.2153797
"socal_278",33.97049879,-120.2150555
"socal_278",33.97054117,-120.2134343
"socal_278",33.97054964,-120.2131101
"socal_278",33.97057506,-120.2121374
"socal_278",33.97058353,-120.2118131
"socal_278",33.970592,-120.2114889
"socal_278",33.97060047,-120.2111646
"socal_278",33.97060894,-120.2108404
"socal_278",33.97061741,-120.2105162
"socal_278",33.97062588,-120.2101919
"socal_278",33.97063434,-120.2098677
"socal_330",33.97890138,-119.8758354
"socal_330",33.97890896,-119.875511
"socal_330",33.97891655,-119.8751866
"socal_330",33.97892413,-119.8748623
"socal_313",33.98363138,-119.6659444
"socal_311",33.98415656,-119.6416108
"socal_311",33.98416353,-119.6412864
"socal_311",33.9841705,-119.6409619
"socal_311",33.98417747,-119.6406375
"socal_311",33.98418444,-119.640313
"socal_311",33.9841914,-119.6399885
"socal_311",33.98419837,-119.6396641
"socal_311",33.98420533,-119.6393396
"socal_311",33.9842123,-119.6390152
"socal_311",33.98421926,-119.6386907
"socal_311",33.98455248,-119.6231169
"socal_311",33.9845594,-119.6227924
"socal_311",33.98456632,-119.6224679
"socal_311",33.98457324,-119.6221435
"socal_311",33.98458016,-119.621819
"socal_311",33.98458708,-119.6214946
"socal_311",33.984594,-119.6211701
"socal_311",33.98460091,-119.6208456
"socal_311",33.98460783,-119.6205212
"socal_311",33.98461474,-119.6201967
"socal_311",33.98462166,-119.6198723
"socal_311",33.98462857,-119.6195478
"socal_311",33.98463548,-119.6192233
"socal_311",33.98464239,-119.6188989
"socal_310",33.98474595,-119.614032
"socal_310",33.98475285,-119.6137075
"socal_310",33.98475975,-119.613383
"socal_310",33.98476664,-119.6130586
"socal_310",33.98477354,-119.6127341
"socal_310",33.98478043,-119.6124097
"socal_310",33.98478733,-119.6120852
"socal_310",33.98479422,-119.6117607
"socal_310",33.98480111,-119.6114363
"socal_310",33.984808,-119.6111118
"socal_310",33.98481489,-119.6107873
"socal_310",33.98482178,-119.6104629
"socal_310",33.98482867,-119.6101384
"socal_310",33.98483555,-119.609814
"socal_310",33.98484244,-119.6094895
"socal_310",33.98484932,-119.609165
"socal_310",33.98490438,-119.6065693
"socal_310",33.98491125,-119.6062449
"socal_310",33.98491813,-119.6059204
"socal_309",33.98524038,-119.5906704
"socal_309",33.98524721,-119.590346
"socal_309",33.98525405,-119.5900215
"socal_309",33.98526088,-119.589697
"socal_309",33.98526771,-119.5893726
"socal_309",33.98527455,-119.5890481
"socal_305",33.98612859,-119.548164
"socal_305",33.98613531,-119.5478395
"socal_304",33.98614204,-119.547515
"socal_304",33.98614876,-119.5471906
"socal_304",33.98615548,-119.5468661
"socal_304",33.9861622,-119.5465416
"socal_304",33.98616892,-119.5462171
"socal_304",33.98617564,-119.5458926
"socal_304",33.98618236,-119.5455681
"socal_304",33.98618907,-119.5452436
"socal_304",33.98619579,-119.5449192
"socal_304",33.9862025,-119.5445947
"socal_278",33.96968424,-120.2357959
"socal_278",33.96969278,-120.2354717
"socal_278",33.96970131,-120.2351475
"socal_278",33.96970984,-120.2348232
"socal_278",33.96971837,-120.234499
"socal_278",33.9697269,-120.2341748
"socal_278",33.96973543,-120.2338506
"socal_278",33.96974396,-120.2335263
"socal_278",33.96975248,-120.2332021
"socal_278",33.96976101,-120.2328779
"socal_278",33.96976954,-120.2325537
"socal_278",33.96978658,-120.2319052
"socal_278",33.96979511,-120.231581
"socal_278",33.96980363,-120.2312568
"socal_278",33.96981215,-120.2309325
"socal_278",33.96982067,-120.2306083
"socal_278",33.96982919,-120.2302841
"socal_278",33.96983771,-120.2299598
"socal_278",33.96984623,-120.2296356
"socal_278",33.96985474,-120.2293114
"socal_278",33.96986326,-120.2289872
"socal_278",33.96987178,-120.2286629
"socal_278",33.96988029,-120.2283387
"socal_278",33.96990583,-120.227366
"socal_278",33.96991434,-120.2270418
"socal_278",33.96993136,-120.2263933
"socal_278",33.96993987,-120.2260691
"socal_278",33.96994837,-120.2257449
"socal_278",33.96995688,-120.2254207
"socal_278",33.96996539,-120.2250964
"socal_278",33.96997389,-120.2247722
"socal_278",33.9699824,-120.224448
"socal_278",33.9699909,-120.2241237
"socal_278",33.9699994,-120.2237995
"socal_278",33.9700079,-120.2234753
"socal_278",33.9700164,-120.2231511
"socal_278",33.9700249,-120.2228268
"socal_278",33.9700334,-120.2225026
"socal_278",33.9700419,-120.2221784
"socal_278",33.9700504,-120.2218541
"socal_278",33.97005889,-120.2215299
"socal_278",33.97006739,-120.2212057
"socal_278",33.97007588,-120.2208815
"socal_278",33.97008438,-120.2205572
"socal_278",33.97009287,-120.220233
"socal_278",33.97010136,-120.2199088
"socal_278",33.97012683,-120.2189361
"socal_278",33.97013532,-120.2186118
"socal_278",33.97014381,-120.2182876
"socal_278",33.9701523,-120.2179634
"socal_278",33.97016078,-120.2176391
"socal_278",33.97016927,-120.2173149
"socal_278",33.97017775,-120.2169907
"socal_278",33.97018624,-120.2166664
"socal_278",33.97019472,-120.2163422
"socal_278",33.9702032,-120.216018
"socal_278",33.97021168,-120.2156937
"socal_278",33.97022016,-120.2153695
"socal_278",33.97023712,-120.2147211
"socal_278",33.9702456,-120.2143968
"socal_278",33.97027103,-120.2134241
"socal_278",33.9702795,-120.2130999
"socal_278",33.97028798,-120.2127757
"socal_278",33.97029645,-120.2124514
"socal_278",33.97030492,-120.2121272
"socal_278",33.97031339,-120.2118029
"socal_278",33.97032186,-120.2114787
"socal_278",33.97033033,-120.2111545
"socal_278",33.9703388,-120.2108302
"socal_278",33.97034727,-120.210506
"socal_277",33.97035573,-120.2101818
"socal_277",33.9703642,-120.2098575
"socal_330",33.97864632,-119.8751775
"socal_330",33.97865391,-119.8748532
"socal_330",33.97866149,-119.8745288
"socal_330",33.97866907,-119.8742044
"socal_330",33.97867665,-119.8738801
"socal_330",33.97868424,-119.8735557
"socal_330",33.97875243,-119.8706364
"socal_311",33.98388628,-119.6416024
"socal_311",33.98389325,-119.641278
"socal_311",33.98390022,-119.6409535
"socal_311",33.98390719,-119.6406291
"socal_311",33.98391416,-119.6403046
"socal_311",33.98392112,-119.6399802
"socal_311",33.98392809,-119.6396557
"socal_311",33.98393505,-119.6393313
"socal_311",33.98394202,-119.6390068
"socal_311",33.98394898,-119.6386824
"socal_311",33.98427528,-119.623433
"socal_311",33.9842822,-119.6231085
"socal_311",33.98428912,-119.6227841
"socal_311",33.98429604,-119.6224596
"socal_311",33.98430296,-119.6221352
"socal_311",33.98430988,-119.6218107
"socal_311",33.9843168,-119.6214863
"socal_311",33.98432371,-119.6211618
"socal_311",33.98433063,-119.6208373
"socal_311",33.98433754,-119.6205129
"socal_311",33.98434446,-119.6201884
"socal_311",33.98435137,-119.619864
"socal_311",33.98435829,-119.6195395
"socal_311",33.9843652,-119.619215
"socal_311",33.98437211,-119.6188906
"socal_310",33.98446877,-119.6143481
"socal_310",33.98447567,-119.6140237
"socal_310",33.98448257,-119.6136992
"socal_310",33.98448946,-119.6133748
"socal_310",33.98449636,-119.6130503
"socal_310",33.98450325,-119.6127258
"socal_310",33.98451015,-119.6124014
"socal_310",33.98451704,-119.6120769
"socal_310",33.98452393,-119.6117525
"socal_310",33.98453082,-119.611428
"socal_310",33.98453771,-119.6111035
"socal_310",33.9845446,-119.6107791
"socal_310",33.98455149,-119.6104546
"socal_310",33.98455838,-119.6101302
"socal_310",33.98456527,-119.6098057
"socal_310",33.98457215,-119.6094812
"socal_310",33.98457904,-119.6091568
"socal_309",33.98496325,-119.5909867
"socal_309",33.98497009,-119.5906622
"socal_309",33.98497692,-119.5903378
"socal_309",33.98498376,-119.5900133
"socal_309",33.98499059,-119.5896888
"socal_309",33.98499742,-119.5893644
"socal_309",33.98500426,-119.5890399
"socal_304",33.98587174,-119.547507
"socal_304",33.98587846,-119.5471825
"socal_304",33.98588518,-119.546858
"socal_304",33.9858919,-119.5465335
"socal_304",33.98589862,-119.546209
"socal_304",33.98590534,-119.5458845
"socal_304",33.98591206,-119.5455601
"socal_278",33.96940557,-120.2361099
"socal_278",33.96941411,-120.2357857
"socal_278",33.96942264,-120.2354614
"socal_278",33.96943117,-120.2351372
"socal_278",33.96944823,-120.2344888
"socal_278",33.96945676,-120.2341645
"socal_278",33.96946529,-120.2338403
"socal_278",33.96947382,-120.2335161
"socal_278",33.96948235,-120.2331919
"socal_278",33.96949087,-120.2328676
"socal_278",33.9694994,-120.2325434
"socal_278",33.96950792,-120.2322192
"socal_278",33.96951645,-120.231895
"socal_278",33.96952497,-120.2315707
"socal_278",33.96953349,-120.2312465
"socal_278",33.96954201,-120.2309223
"socal_278",33.96955053,-120.2305981
"socal_278",33.96955905,-120.2302738
"socal_278",33.96956757,-120.2299496
"socal_278",33.96957609,-120.2296254
"socal_278",33.96958461,-120.2293012
"socal_278",33.96959312,-120.2289769
"socal_278",33.96960164,-120.2286527
"socal_278",33.96961015,-120.2283285
"socal_278",33.96961866,-120.2280043
"socal_278",33.96962718,-120.22768
"socal_278",33.96963569,-120.2273558
"socal_278",33.9696442,-120.2270316
"socal_278",33.96965271,-120.2267074
"socal_278",33.96966122,-120.2263831
"socal_278",33.96966973,-120.2260589
"socal_278",33.96967823,-120.2257347
"socal_278",33.96968674,-120.2254105
"socal_278",33.96969525,-120.2250862
"socal_278",33.96970375,-120.224762
"socal_278",33.96971226,-120.2244378
"socal_278",33.96972076,-120.2241135
"socal_278",33.96972926,-120.2237893
"socal_278",33.96973776,-120.2234651
"socal_278",33.96974626,-120.2231409
"socal_278",33.96975476,-120.2228166
"socal_278",33.96976326,-120.2224924
"socal_278",33.96977176,-120.2221682
"socal_278",33.96978026,-120.2218439
"socal_278",33.96978875,-120.2215197
"socal_278",33.96979725,-120.2211955
"socal_278",33.96980574,-120.2208713
"socal_278",33.96981424,-120.220547
"socal_278",33.96982273,-120.2202228
"socal_278",33.96983122,-120.2198986
"socal_278",33.96983971,-120.2195743
"socal_278",33.9698482,-120.2192501
"socal_278",33.96985669,-120.2189259
"socal_278",33.96986518,-120.2186016
"socal_278",33.96987367,-120.2182774
"socal_278",33.96988216,-120.2179532
"socal_278",33.96989064,-120.217629
"socal_278",33.96989913,-120.2173047
"socal_278",33.96990761,-120.2169805
"socal_278",33.9699161,-120.2166563
"socal_278",33.96992458,-120.216332
"socal_278",33.96993306,-120.2160078
"socal_278",33.96994154,-120.2156836
"socal_278",33.96995002,-120.2153593
"socal_278",33.9699585,-120.2150351
"socal_278",33.96996698,-120.2147109
"socal_278",33.96997546,-120.2143866
"socal_278",33.97000936,-120.2130897
"socal_278",33.97001783,-120.2127655
"socal_278",33.97002631,-120.2124412
"socal_278",33.97003478,-120.212117
"socal_278",33.97004325,-120.2117928
"socal_278",33.97005172,-120.2114685
"socal_278",33.97006019,-120.2111443
"socal_278",33.97006866,-120.2108201
"socal_277",33.97007712,-120.2104958
"socal_277",33.97008559,-120.2101716
"socal_277",33.97009406,-120.2098474
"socal_330",33.97839884,-119.8741953
"socal_330",33.97840643,-119.873871
"socal_330",33.97841401,-119.8735466
"socal_330",33.97842159,-119.8732222
"socal_330",33.97842917,-119.8728979
"socal_330",33.97843675,-119.8725735
"socal_330",33.97844432,-119.8722491
"socal_330",33.9784519,-119.8719248
"socal_330",33.97847463,-119.8709517
"socal_330",33.9784822,-119.8706273
"socal_330",33.97848977,-119.8703029
"socal_311",33.98364388,-119.6402963
"socal_311",33.98365084,-119.6399718
"socal_311",33.98365781,-119.6396474
"socal_311",33.98366477,-119.6393229
"socal_311",33.98399807,-119.6237491
"socal_311",33.98400499,-119.6234247
"socal_311",33.98401192,-119.6231002
"socal_311",33.98401884,-119.6227758
"socal_311",33.98402576,-119.6224513
"socal_311",33.98403268,-119.6221269
"socal_311",33.98403959,-119.6218024
"socal_311",33.98404651,-119.6214779
"socal_311",33.98405343,-119.6211535
"socal_311",33.98406035,-119.620829
"socal_311",33.98406726,-119.6205046
"socal_311",33.98407417,-119.6201801
"socal_311",33.98408109,-119.6198557
"socal_311",33.984088,-119.6195312
"socal_311",33.98409491,-119.6192067
"socal_311",33.98410182,-119.6188823
"socal_310",33.98420538,-119.6140154
"socal_310",33.98421228,-119.6136909
"socal_310",33.98421918,-119.6133665
"socal_310",33.98422607,-119.613042
"socal_310",33.98423297,-119.6127176
"socal_310",33.98423986,-119.6123931
"socal_310",33.98424675,-119.6120686
"socal_310",33.98425365,-119.6117442
"socal_310",33.98426054,-119.6114197
"socal_310",33.98426743,-119.6110953
"socal_310",33.98427432,-119.6107708
"socal_310",33.9842812,-119.6104463
"socal_310",33.98428809,-119.6101219
"socal_310",33.98429498,-119.6097974
"socal_310",33.98430187,-119.609473
"socal_310",33.98430875,-119.6091485
"socal_309",33.98470663,-119.5903296
"socal_309",33.98471347,-119.5900051
"socal_309",33.9847203,-119.5896806
"socal_309",33.98472713,-119.5893562
"socal_309",33.98473396,-119.5890317
"socal_309",33.9847408,-119.5887072
"socal_304",33.9856216,-119.5465254
"socal_278",33.9691269,-120.2364239
"socal_278",33.96913544,-120.2360996
"socal_278",33.96914397,-120.2357754
"socal_278",33.9691525,-120.2354512
"socal_278",33.96916104,-120.235127
"socal_278",33.96916957,-120.2348027
"socal_278",33.9691781,-120.2344785
"socal_278",33.96918663,-120.2341543
"socal_278",33.96919516,-120.2338301
"socal_278",33.96920368,-120.2335059
"socal_278",33.96921221,-120.2331816
"socal_278",33.96922074,-120.2328574
"socal_278",33.96922926,-120.2325332
"socal_278",33.96923779,-120.232209
"socal_278",33.96924631,-120.2318847
"socal_278",33.96925483,-120.2315605
"socal_278",33.96926335,-120.2312363
"socal_278",33.96927188,-120.2309121
"socal_278",33.9692804,-120.2305878
"socal_278",33.96928892,-120.2302636
"socal_278",33.96929743,-120.2299394
"socal_278",33.96930595,-120.2296152
"socal_278",33.96931447,-120.2292909
"socal_278",33.96932298,-120.2289667
"socal_278",33.9693315,-120.2286425
"socal_278",33.96934001,-120.2283183
"socal_278",33.96934853,-120.227994
"socal_278",33.96935704,-120.2276698
"socal_278",33.96936555,-120.2273456
"socal_278",33.96937406,-120.2270214
"socal_278",33.96938257,-120.2266971
"socal_278",33.96939108,-120.2263729
"socal_278",33.96939959,-120.2260487
"socal_278",33.9694081,-120.2257245
"socal_278",33.9694166,-120.2254002
"socal_278",33.96942511,-120.225076
"socal_278",33.96943361,-120.2247518
"socal_278",33.96944212,-120.2244276
"socal_278",33.96945062,-120.2241033
"socal_278",33.96945912,-120.2237791
"socal_278",33.96946762,-120.2234549
"socal_278",33.96947612,-120.2231307
"socal_278",33.96948462,-120.2228064
"socal_278",33.96949312,-120.2224822
"socal_278",33.96950162,-120.222158
"socal_278",33.96951012,-120.2218337
"socal_278",33.96951861,-120.2215095
"socal_278",33.96952711,-120.2211853
"socal_278",33.9695356,-120.2208611
"socal_278",33.9695441,-120.2205368
"socal_278",33.96955259,-120.2202126
"socal_278",33.96956108,-120.2198884
"socal_278",33.96956957,-120.2195641
"socal_278",33.96957806,-120.2192399
"socal_278",33.96958655,-120.2189157
"socal_278",33.96959504,-120.2185915
"socal_278",33.96960353,-120.2182672
"socal_278",33.96961202,-120.217943
"socal_278",33.9696205,-120.2176188
"socal_278",33.96962899,-120.2172945
"socal_278",33.96963747,-120.2169703
"socal_278",33.96964596,-120.2166461
"socal_278",33.96965444,-120.2163219
"socal_278",33.96966292,-120.2159976
"socal_278",33.96967988,-120.2153492
"socal_278",33.96968836,-120.2150249
"socal_278",33.96969684,-120.2147007
"socal_278",33.96970532,-120.2143765
"socal_278",33.96971379,-120.2140522
"socal_278",33.96974769,-120.2127553
"socal_278",33.96975616,-120.2124311
"socal_278",33.96976464,-120.2121068
"socal_278",33.96977311,-120.2117826
"socal_278",33.96978158,-120.2114584
"socal_278",33.96979004,-120.2111342
"socal_277",33.96979851,-120.2108099
"socal_277",33.96980698,-120.2104857
"socal_277",33.96981545,-120.2101615
"socal_277",33.96982391,-120.2098372
"socal_277",33.96983238,-120.209513
"socal_330",33.97812862,-119.8741862
"socal_330",33.9781362,-119.8738619
"socal_330",33.97814378,-119.8735375
"socal_330",33.97815136,-119.8732131
"socal_330",33.97815894,-119.8728888
"socal_330",33.97816652,-119.8725644
"socal_330",33.9781741,-119.87224
"socal_330",33.97818167,-119.8719157
"socal_330",33.97818925,-119.8715913
"socal_330",33.9782044,-119.8709426
"socal_330",33.97821197,-119.8706182
"socal_330",33.97821954,-119.8702938
"socal_330",33.97822712,-119.8699695
"socal_330",33.97823469,-119.8696451
"socal_313",33.98282056,-119.6659191
"socal_311",33.98372086,-119.6240653
"socal_311",33.98372779,-119.6237408
"socal_311",33.98373471,-119.6234164
"socal_311",33.98374163,-119.6230919
"socal_311",33.98374855,-119.6227675
"socal_311",33.98375547,-119.622443
"socal_311",33.98376239,-119.6221186
"socal_311",33.98376931,-119.6217941
"socal_311",33.98377623,-119.6214696
"socal_311",33.98378314,-119.6211452
"socal_311",33.98379006,-119.6208207
"socal_311",33.98379698,-119.6204963
"socal_311",33.98380389,-119.6201718
"socal_311",33.9838108,-119.6198474
"socal_311",33.98381772,-119.6195229
"socal_311",33.98382463,-119.6191985
"socal_310",33.9839351,-119.6140071
"socal_310",33.98394199,-119.6136827
"socal_310",33.98394889,-119.6133582
"socal_310",33.98395579,-119.6130338
"socal_310",33.98396268,-119.6127093
"socal_310",33.98396957,-119.6123848
"socal_310",33.98397647,-119.6120604
"socal_310",33.98398336,-119.6117359
"socal_310",33.98399025,-119.6114115
"socal_310",33.98399714,-119.611087
"socal_310",33.98400403,-119.6107625
"socal_310",33.98401092,-119.6104381
"socal_310",33.98401781,-119.6101136
"socal_310",33.98402469,-119.6097892
"socal_310",33.98403158,-119.6094647
"socal_309",33.98445001,-119.5896724
"socal_309",33.98445684,-119.589348
"socal_278",33.96885677,-120.2364136
"socal_278",33.9688653,-120.2360894
"socal_278",33.96887384,-120.2357652
"socal_278",33.96888237,-120.235441
"socal_278",33.9688909,-120.2351167
"socal_278",33.96889943,-120.2347925
"socal_278",33.96890796,-120.2344683
"socal_278",33.96891649,-120.2341441
"socal_278",33.96892502,-120.2338198
"socal_278",33.96893355,-120.2334956
"socal_278",33.96894207,-120.2331714
"socal_278",33.9689506,-120.2328472
"socal_278",33.96895913,-120.232523
"socal_278",33.96896765,-120.2321987
"socal_278",33.96897617,-120.2318745
"socal_278",33.9689847,-120.2315503
"socal_278",33.96899322,-120.2312261
"socal_278",33.96900174,-120.2309018
"socal_278",33.96901026,-120.2305776
"socal_278",33.96901878,-120.2302534
"socal_278",33.9690273,-120.2299292
"socal_278",33.96903581,-120.229605
"socal_278",33.96904433,-120.2292807
"socal_278",33.96905285,-120.2289565
"socal_278",33.96906136,-120.2286323
"socal_278",33.96906987,-120.2283081
"socal_278",33.96907839,-120.2279838
"socal_278",33.9690869,-120.2276596
"socal_278",33.96909541,-120.2273354
"socal_278",33.96910392,-120.2270112
"socal_278",33.96911243,-120.2266869
"socal_278",33.96912094,-120.2263627
"socal_278",33.96912945,-120.2260385
"socal_278",33.96913796,-120.2257143
"socal_278",33.96914646,-120.22539
"socal_278",33.96915497,-120.2250658
"socal_278",33.96916347,-120.2247416
"socal_278",33.96917198,-120.2244174
"socal_278",33.96918048,-120.2240931
"socal_278",33.96918898,-120.2237689
"socal_278",33.96919748,-120.2234447
"socal_278",33.96920598,-120.2231205
"socal_278",33.96921448,-120.2227962
"socal_278",33.96922298,-120.222472
"socal_278",33.96923148,-120.2221478
"socal_278",33.96923998,-120.2218235
"socal_278",33.96924847,-120.2214993
"socal_278",33.96925697,-120.2211751
"socal_278",33.96926546,-120.2208509
"socal_278",33.96927396,-120.2205266
"socal_278",33.96928245,-120.2202024
"socal_278",33.96929094,-120.2198782
"socal_278",33.96929943,-120.219554
"socal_278",33.96930792,-120.2192297
"socal_278",33.96931641,-120.2189055
"socal_278",33.9693249,-120.2185813
"socal_278",33.96933339,-120.218257
"socal_278",33.96934188,-120.2179328
"socal_278",33.96935036,-120.2176086
"socal_278",33.96935885,-120.2172844
"socal_278",33.96936733,-120.2169601
"socal_278",33.96937581,-120.2166359
"socal_278",33.9693843,-120.2163117
"socal_278",33.96939278,-120.2159874
"socal_278",33.96944365,-120.2140421
"socal_278",33.96946908,-120.2130694
"socal_278",33.96947755,-120.2127451
"socal_278",33.96949449,-120.2120967
"socal_278",33.96950296,-120.2117725
"socal_278",33.96951143,-120.2114482
"socal_277",33.9695199,-120.211124
"socal_277",33.96952837,-120.2107998
"socal_277",33.96953684,-120.2104755
"socal_277",33.9695453,-120.2101513
"socal_277",33.96955377,-120.2098271
"socal_330",33.97785839,-119.8741771
