DATE,SITE,PLANT,COHORT,FRONDS
2004-10-06,AQUE,AQ21,AQ-2004-07,5
2004-11-03,AQUE,AQ21,AQ-2004-07,5
2004-12-01,AQUE,AQ21,AQ-2004-07,3
2004-07-07,AQUE,AQ31,AQ-2004-07,0
2004-07-07,AQUE,AQ62,AQ-2004-07,3
2004-08-03,AQUE,AQ62,AQ-2004-07,3
2004-09-01,AQUE,AQ62,AQ-2004-07,3
2004-10-06,AQUE,AQ62,AQ-2004-07,3
2004-11-03,AQUE,AQ62,AQ-2004-07,3
2004-12-01,AQUE,AQ62,AQ-2004-07,0
2004-07-07,AQUE,AQ63,AQ-2004-07,4
2004-08-03,AQUE,AQ63,AQ-2004-07,4
2004-09-01,AQUE,AQ63,AQ-2004-07,4
2004-10-06,AQUE,AQ63,AQ-2004-07,1
2004-11-03,AQUE,AQ63,AQ-2004-07,1
2004-12-01,AQUE,AQ63,AQ-2004-07,0
2004-07-07,AQUE,AQ66,AQ-2004-07,3
2004-08-03,AQUE,AQ66,AQ-2004-07,0
2004-08-03,AQUE,AQ100,AQ-2004-08,10
2004-09-01,AQUE,AQ100,AQ-2004-08,9
2004-10-06,AQUE,AQ100,AQ-2004-08,9
2004-11-03,AQUE,AQ100,AQ-2004-08,7
2004-12-01,AQUE,AQ100,AQ-2004-08,2
2004-08-03,AQUE,AQ101,AQ-2004-08,5
2004-09-01,AQUE,AQ101,AQ-2004-08,5
2004-10-06,AQUE,AQ101,AQ-2004-08,4
2004-11-03,AQUE,AQ101,AQ-2004-08,2
2004-12-01,AQUE,AQ101,AQ-2004-08,0
2004-08-03,AQUE,AQ104,AQ-2004-08,12
2004-09-01,AQUE,AQ104,AQ-2004-08,12
2004-10-06,AQUE,AQ104,AQ-2004-08,10
2004-11-03,AQUE,AQ104,AQ-2004-08,8
2004-12-01,AQUE,AQ104,AQ-2004-08,5
2005-02-09,AQUE,AQ104,AQ-2004-08,0
2005-03-14,AQUE,AQ104,AQ-2004-08,0
2005-04-19,AQUE,AQ104,AQ-2004-08,0
2005-05-12,AQUE,AQ104,AQ-2004-08,0
2005-06-08,AQUE,AQ104,AQ-2004-08,0
2004-08-03,AQUE,AQ105,AQ-2004-08,19
2004-09-01,AQUE,AQ105,AQ-2004-08,19
2004-10-06,AQUE,AQ105,AQ-2004-08,14
2004-11-03,AQUE,AQ105,AQ-2004-08,14
2004-12-01,AQUE,AQ105,AQ-2004-08,3
2004-08-03,AQUE,AQ108,AQ-2004-08,9
2004-09-01,AQUE,AQ108,AQ-2004-08,9
2004-10-06,AQUE,AQ108,AQ-2004-08,7
2004-11-03,AQUE,AQ108,AQ-2004-08,6
2005-02-09,AQUE,AQ108,AQ-2004-08,0
2004-08-03,AQUE,AQ110,AQ-2004-08,4
2004-09-01,AQUE,AQ110,AQ-2004-08,4
2004-10-06,AQUE,AQ110,AQ-2004-08,4
2004-11-03,AQUE,AQ110,AQ-2004-08,0
2004-08-03,AQUE,AQ111,AQ-2004-08,5
2004-09-01,AQUE,AQ111,AQ-2004-08,5
2004-10-06,AQUE,AQ111,AQ-2004-08,4
2004-11-03,AQUE,AQ111,AQ-2004-08,0
2004-08-03,AQUE,AQ112,AQ-2004-08,11
2004-09-01,AQUE,AQ112,AQ-2004-08,11
2004-10-06,AQUE,AQ112,AQ-2004-08,9
2004-11-03,AQUE,AQ112,AQ-2004-08,9
2004-12-01,AQUE,AQ112,AQ-2004-08,0
2005-02-09,AQUE,AQ112,AQ-2004-08,0
2005-03-14,AQUE,AQ112,AQ-2004-08,0
2005-04-19,AQUE,AQ112,AQ-2004-08,0
2005-05-12,AQUE,AQ112,AQ-2004-08,0
2005-06-08,AQUE,AQ112,AQ-2004-08,0
2004-08-03,AQUE,AQ114,AQ-2004-08,12
2004-09-01,AQUE,AQ114,AQ-2004-08,10
2004-10-06,AQUE,AQ114,AQ-2004-08,3
2004-11-03,AQUE,AQ114,AQ-2004-08,3
2004-12-01,AQUE,AQ114,AQ-2004-08,0
2004-08-03,AQUE,AQ21,AQ-2004-08,9
2004-09-01,AQUE,AQ21,AQ-2004-08,9
2004-10-06,AQUE,AQ21,AQ-2004-08,8
2004-11-03,AQUE,AQ21,AQ-2004-08,9
2004-12-01,AQUE,AQ21,AQ-2004-08,7
2004-08-03,AQUE,AQ62,AQ-2004-08,6
2004-09-01,AQUE,AQ62,AQ-2004-08,6
2004-10-06,AQUE,AQ62,AQ-2004-08,7
2004-11-03,AQUE,AQ62,AQ-2004-08,5
2004-12-01,AQUE,AQ62,AQ-2004-08,1
2004-08-03,AQUE,AQ63,AQ-2004-08,4
2004-09-01,AQUE,AQ63,AQ-2004-08,3
2004-10-06,AQUE,AQ63,AQ-2004-08,3
2004-11-03,AQUE,AQ63,AQ-2004-08,2
2004-12-01,AQUE,AQ63,AQ-2004-08,2
2004-08-03,AQUE,AQ66,AQ-2004-08,0
2002-06-13,AQUE,AQ1,AQ-2002-06,4
2002-07-11,AQUE,AQ1,AQ-2002-06,4
2002-08-07,AQUE,AQ1,AQ-2002-06,3
2002-09-04,AQUE,AQ1,AQ-2002-06,3
2002-10-09,AQUE,AQ1,AQ-2002-06,0
2002-11-20,AQUE,AQ1,AQ-2002-06,0
2002-12-06,AQUE,AQ1,AQ-2002-06,0
2003-01-14,AQUE,AQ1,AQ-2002-06,0
2003-02-21,AQUE,AQ1,AQ-2002-06,0
2003-03-05,AQUE,AQ1,AQ-2002-06,0
2003-04-15,AQUE,AQ1,AQ-2002-06,0
2002-06-13,AQUE,AQ10,AQ-2002-06,1
2002-06-13,AQUE,AQ11,AQ-2002-06,15
2002-07-11,AQUE,AQ11,AQ-2002-06,10
2002-08-07,AQUE,AQ11,AQ-2002-06,4
2002-09-04,AQUE,AQ11,AQ-2002-06,4
2002-10-09,AQUE,AQ11,AQ-2002-06,1
2002-11-20,AQUE,AQ11,AQ-2002-06,0
2002-12-06,AQUE,AQ11,AQ-2002-06,0
2002-06-13,AQUE,AQ12,AQ-2002-06,9
2002-07-11,AQUE,AQ12,AQ-2002-06,5
2002-08-07,AQUE,AQ12,AQ-2002-06,5
2002-09-04,AQUE,AQ12,AQ-2002-06,1
2002-10-09,AQUE,AQ12,AQ-2002-06,0
2002-11-20,AQUE,AQ12,AQ-2002-06,0
2002-12-06,AQUE,AQ12,AQ-2002-06,0
2003-01-14,AQUE,AQ12,AQ-2002-06,0
2003-02-21,AQUE,AQ12,AQ-2002-06,0
2003-03-05,AQUE,AQ12,AQ-2002-06,0
2002-06-13,AQUE,AQ13,AQ-2002-06,32
2002-07-11,AQUE,AQ13,AQ-2002-06,25
2002-08-07,AQUE,AQ13,AQ-2002-06,15
2002-09-04,AQUE,AQ13,AQ-2002-06,13
2002-10-09,AQUE,AQ13,AQ-2002-06,3
2002-06-13,AQUE,AQ14,AQ-2002-06,11
2002-07-11,AQUE,AQ14,AQ-2002-06,8
2002-08-07,AQUE,AQ14,AQ-2002-06,6
2002-09-04,AQUE,AQ14,AQ-2002-06,4
2002-10-09,AQUE,AQ14,AQ-2002-06,2
2002-11-20,AQUE,AQ14,AQ-2002-06,0
2002-12-06,AQUE,AQ14,AQ-2002-06,0
2002-06-13,AQUE,AQ15,AQ-2002-06,8
2002-07-11,AQUE,AQ15,AQ-2002-06,3
2002-06-13,AQUE,AQ16,AQ-2002-06,12
2002-07-11,AQUE,AQ16,AQ-2002-06,7
2002-08-07,AQUE,AQ16,AQ-2002-06,2
2002-09-04,AQUE,AQ16,AQ-2002-06,1
2002-06-13,AQUE,AQ2,AQ-2002-06,4
2002-07-11,AQUE,AQ2,AQ-2002-06,4
2002-08-07,AQUE,AQ2,AQ-2002-06,1
2002-09-04,AQUE,AQ2,AQ-2002-06,1
2002-06-13,AQUE,AQ3,AQ-2002-06,2
2002-07-11,AQUE,AQ3,AQ-2002-06,2
2002-08-07,AQUE,AQ3,AQ-2002-06,0
2002-09-04,AQUE,AQ3,AQ-2002-06,1
2002-10-09,AQUE,AQ3,AQ-2002-06,1
2002-11-20,AQUE,AQ3,AQ-2002-06,0
2002-12-06,AQUE,AQ3,AQ-2002-06,0
2002-06-13,AQUE,AQ4,AQ-2002-06,2
2002-07-11,AQUE,AQ4,AQ-2002-06,2
2002-06-13,AQUE,AQ5,AQ-2002-06,3
2002-07-11,AQUE,AQ5,AQ-2002-06,3
2002-08-07,AQUE,AQ5,AQ-2002-06,3
2002-09-04,AQUE,AQ5,AQ-2002-06,2
2002-10-09,AQUE,AQ5,AQ-2002-06,1
2002-11-20,AQUE,AQ5,AQ-2002-06,0
2002-12-06,AQUE,AQ5,AQ-2002-06,0
2003-01-14,AQUE,AQ5,AQ-2002-06,0
2003-02-21,AQUE,AQ5,AQ-2002-06,0
2003-03-05,AQUE,AQ5,AQ-2002-06,0
2003-04-15,AQUE,AQ5,AQ-2002-06,0
2003-05-13,AQUE,AQ5,AQ-2002-06,0
2003-06-03,AQUE,AQ5,AQ-2002-06,0
2003-07-06,AQUE,AQ5,AQ-2002-06,0
2003-08-08,AQUE,AQ5,AQ-2002-06,0
2003-09-04,AQUE,AQ5,AQ-2002-06,0
2003-11-06,AQUE,AQ5,AQ-2002-06,0
2003-12-08,AQUE,AQ5,AQ-2002-06,0
2004-01-07,AQUE,AQ5,AQ-2002-06,0
2004-02-12,AQUE,AQ5,AQ-2002-06,0
2002-06-13,AQUE,AQ6,AQ-2002-06,0
2002-07-11,AQUE,AQ6,AQ-2002-06,0
2002-06-13,AQUE,AQ7,AQ-2002-06,3
2002-07-11,AQUE,AQ7,AQ-2002-06,3
2002-08-07,AQUE,AQ7,AQ-2002-06,3
2002-09-04,AQUE,AQ7,AQ-2002-06,3
2002-10-09,AQUE,AQ7,AQ-2002-06,1
2002-11-20,AQUE,AQ7,AQ-2002-06,0
2002-12-06,AQUE,AQ7,AQ-2002-06,0
2003-01-14,AQUE,AQ7,AQ-2002-06,0
2003-02-21,AQUE,AQ7,AQ-2002-06,0
2003-03-05,AQUE,AQ7,AQ-2002-06,0
2003-04-15,AQUE,AQ7,AQ-2002-06,0
2003-05-13,AQUE,AQ7,AQ-2002-06,0
2003-06-03,AQUE,AQ7,AQ-2002-06,0
2003-07-06,AQUE,AQ7,AQ-2002-06,0
2003-08-08,AQUE,AQ7,AQ-2002-06,0
2003-09-04,AQUE,AQ7,AQ-2002-06,0
2003-11-06,AQUE,AQ7,AQ-2002-06,0
2003-12-08,AQUE,AQ7,AQ-2002-06,0
2004-01-07,AQUE,AQ7,AQ-2002-06,0
2004-02-12,AQUE,AQ7,AQ-2002-06,0
2002-06-13,AQUE,AQ8,AQ-2002-06,3
2002-07-11,AQUE,AQ8,AQ-2002-06,3
2002-08-07,AQUE,AQ8,AQ-2002-06,3
2002-09-04,AQUE,AQ8,AQ-2002-06,3
2002-10-09,AQUE,AQ8,AQ-2002-06,2
2002-11-20,AQUE,AQ8,AQ-2002-06,0
2002-12-06,AQUE,AQ8,AQ-2002-06,0
2003-01-14,AQUE,AQ8,AQ-2002-06,0
2003-02-21,AQUE,AQ8,AQ-2002-06,0
2003-03-05,AQUE,AQ8,AQ-2002-06,0
2003-04-15,AQUE,AQ8,AQ-2002-06,0
2003-05-13,AQUE,AQ8,AQ-2002-06,0
2003-06-03,AQUE,AQ8,AQ-2002-06,0
2003-07-06,AQUE,AQ8,AQ-2002-06,0
2003-08-08,AQUE,AQ8,AQ-2002-06,0
2003-09-04,AQUE,AQ8,AQ-2002-06,0
2003-11-06,AQUE,AQ8,AQ-2002-06,0
2003-12-08,AQUE,AQ8,AQ-2002-06,0
2004-01-07,AQUE,AQ8,AQ-2002-06,0
2002-06-13,AQUE,AQ9,AQ-2002-06,0
2002-07-11,AQUE,AQ9,AQ-2002-06,0
2004-09-01,AQUE,AQ100,AQ-2004-09,7
2004-10-06,AQUE,AQ100,AQ-2004-09,6
2004-11-03,AQUE,AQ100,AQ-2004-09,6
2004-12-01,AQUE,AQ100,AQ-2004-09,3
2004-09-01,AQUE,AQ101,AQ-2004-09,2
2004-10-06,AQUE,AQ101,AQ-2004-09,2
2004-11-03,AQUE,AQ101,AQ-2004-09,1
2004-12-01,AQUE,AQ101,AQ-2004-09,1
2004-09-01,AQUE,AQ104,AQ-2004-09,14
2004-10-06,AQUE,AQ104,AQ-2004-09,13
2004-11-03,AQUE,AQ104,AQ-2004-09,12
2004-12-01,AQUE,AQ104,AQ-2004-09,11
2005-02-09,AQUE,AQ104,AQ-2004-09,0
2005-03-14,AQUE,AQ104,AQ-2004-09,0
2005-04-19,AQUE,AQ104,AQ-2004-09,0
2005-05-12,AQUE,AQ104,AQ-2004-09,0
2005-06-08,AQUE,AQ104,AQ-2004-09,0
2004-09-01,AQUE,AQ105,AQ-2004-09,14
2004-10-06,AQUE,AQ105,AQ-2004-09,12
2004-11-03,AQUE,AQ105,AQ-2004-09,11
2004-12-01,AQUE,AQ105,AQ-2004-09,10
2004-09-01,AQUE,AQ108,AQ-2004-09,9
2004-10-06,AQUE,AQ108,AQ-2004-09,8
2004-11-03,AQUE,AQ108,AQ-2004-09,8
2005-02-09,AQUE,AQ108,AQ-2004-09,0
2004-09-01,AQUE,AQ110,AQ-2004-09,3
2004-10-06,AQUE,AQ110,AQ-2004-09,3
2004-11-03,AQUE,AQ110,AQ-2004-09,0
2004-09-01,AQUE,AQ111,AQ-2004-09,6
2004-10-06,AQUE,AQ111,AQ-2004-09,7
2004-11-03,AQUE,AQ111,AQ-2004-09,0
2004-09-01,AQUE,AQ112,AQ-2004-09,5
2004-10-06,AQUE,AQ112,AQ-2004-09,5
2004-11-03,AQUE,AQ112,AQ-2004-09,5
2004-12-01,AQUE,AQ112,AQ-2004-09,3
2005-02-09,AQUE,AQ112,AQ-2004-09,0
2005-03-14,AQUE,AQ112,AQ-2004-09,0
2005-04-19,AQUE,AQ112,AQ-2004-09,0
2005-05-12,AQUE,AQ112,AQ-2004-09,0
2005-06-08,AQUE,AQ112,AQ-2004-09,0
2004-09-01,AQUE,AQ113,AQ-2004-09,12
2004-10-06,AQUE,AQ113,AQ-2004-09,8
2004-11-03,AQUE,AQ113,AQ-2004-09,5
2004-12-01,AQUE,AQ113,AQ-2004-09,3
2005-02-09,AQUE,AQ113,AQ-2004-09,0
2005-03-14,AQUE,AQ113,AQ-2004-09,0
2005-05-12,AQUE,AQ113,AQ-2004-09,0
2005-06-08,AQUE,AQ113,AQ-2004-09,0
2004-09-01,AQUE,AQ114,AQ-2004-09,2
2004-10-06,AQUE,AQ114,AQ-2004-09,1
2004-11-03,AQUE,AQ114,AQ-2004-09,1
2004-12-01,AQUE,AQ114,AQ-2004-09,1
2004-09-01,AQUE,AQ21,AQ-2004-09,15
2004-10-06,AQUE,AQ21,AQ-2004-09,15
2004-11-03,AQUE,AQ21,AQ-2004-09,13
2004-12-01,AQUE,AQ21,AQ-2004-09,12
2004-09-01,AQUE,AQ62,AQ-2004-09,6
2004-10-06,AQUE,AQ62,AQ-2004-09,6
2004-11-03,AQUE,AQ62,AQ-2004-09,6
2004-12-01,AQUE,AQ62,AQ-2004-09,5
2004-09-01,AQUE,AQ63,AQ-2004-09,3
2004-10-06,AQUE,AQ63,AQ-2004-09,3
2004-11-03,AQUE,AQ63,AQ-2004-09,1
2004-12-01,AQUE,AQ63,AQ-2004-09,1
2004-10-06,AQUE,AQ100,AQ-2004-10,12
2004-11-03,AQUE,AQ100,AQ-2004-10,11
2004-12-01,AQUE,AQ100,AQ-2004-10,10
2004-10-06,AQUE,AQ101,AQ-2004-10,4
2004-11-03,AQUE,AQ101,AQ-2004-10,3
2004-12-01,AQUE,AQ101,AQ-2004-10,2
2004-10-06,AQUE,AQ104,AQ-2004-10,18
2004-11-03,AQUE,AQ104,AQ-2004-10,17
2004-12-01,AQUE,AQ104,AQ-2004-10,17
2005-02-09,AQUE,AQ104,AQ-2004-10,0
2005-03-14,AQUE,AQ104,AQ-2004-10,0
2005-04-19,AQUE,AQ104,AQ-2004-10,0
2005-05-12,AQUE,AQ104,AQ-2004-10,0
2005-06-08,AQUE,AQ104,AQ-2004-10,0
2004-10-06,AQUE,AQ105,AQ-2004-10,13
2004-11-03,AQUE,AQ105,AQ-2004-10,11
2004-12-01,AQUE,AQ105,AQ-2004-10,10
2004-10-06,AQUE,AQ108,AQ-2004-10,12
2004-11-03,AQUE,AQ108,AQ-2004-10,7
2005-02-09,AQUE,AQ108,AQ-2004-10,0
2004-10-06,AQUE,AQ110,AQ-2004-10,11
2004-11-03,AQUE,AQ110,AQ-2004-10,0
2004-10-06,AQUE,AQ111,AQ-2004-10,10
2004-11-03,AQUE,AQ111,AQ-2004-10,0
2004-10-06,AQUE,AQ112,AQ-2004-10,15
2004-11-03,AQUE,AQ112,AQ-2004-10,15
2004-12-01,AQUE,AQ112,AQ-2004-10,15
2005-02-09,AQUE,AQ112,AQ-2004-10,0
2005-03-14,AQUE,AQ112,AQ-2004-10,0
2005-04-19,AQUE,AQ112,AQ-2004-10,0
2005-05-12,AQUE,AQ112,AQ-2004-10,0
2005-06-08,AQUE,AQ112,AQ-2004-10,0
2004-10-06,AQUE,AQ113,AQ-2004-10,5
2004-11-03,AQUE,AQ113,AQ-2004-10,5
2004-12-01,AQUE,AQ113,AQ-2004-10,4
2005-02-09,AQUE,AQ113,AQ-2004-10,0
2005-03-14,AQUE,AQ113,AQ-2004-10,0
2005-05-12,AQUE,AQ113,AQ-2004-10,0
2005-06-08,AQUE,AQ113,AQ-2004-10,0
2004-10-06,AQUE,AQ114,AQ-2004-10,5
2004-11-03,AQUE,AQ114,AQ-2004-10,4
2004-12-01,AQUE,AQ114,AQ-2004-10,3
2004-10-06,AQUE,AQ21,AQ-2004-10,18
2004-11-03,AQUE,AQ21,AQ-2004-10,16
2004-12-01,AQUE,AQ21,AQ-2004-10,13
2004-10-06,AQUE,AQ62,AQ-2004-10,12
2004-11-03,AQUE,AQ62,AQ-2004-10,10
2004-12-01,AQUE,AQ62,AQ-2004-10,9
2004-10-06,AQUE,AQ63,AQ-2004-10,8
2004-11-03,AQUE,AQ63,AQ-2004-10,8
2004-12-01,AQUE,AQ63,AQ-2004-10,7
2004-11-03,AQUE,AQ100,AQ-2004-11,9
2004-12-01,AQUE,AQ100,AQ-2004-11,9
2004-11-03,AQUE,AQ101,AQ-2004-11,0
2004-12-01,AQUE,AQ101,AQ-2004-11,0
2004-11-03,AQUE,AQ104,AQ-2004-11,8
2004-12-01,AQUE,AQ104,AQ-2004-11,8
2005-02-09,AQUE,AQ104,AQ-2004-11,7
2005-03-14,AQUE,AQ104,AQ-2004-11,0
2005-04-19,AQUE,AQ104,AQ-2004-11,0
2005-05-12,AQUE,AQ104,AQ-2004-11,0
2005-06-08,AQUE,AQ104,AQ-2004-11,0
2004-11-03,AQUE,AQ105,AQ-2004-11,7
2004-12-01,AQUE,AQ105,AQ-2004-11,6
2005-02-09,AQUE,AQ105,AQ-2004-11,3
2005-03-14,AQUE,AQ105,AQ-2004-11,0
2005-04-19,AQUE,AQ105,AQ-2004-11,0
2005-05-12,AQUE,AQ105,AQ-2004-11,0
2005-06-08,AQUE,AQ105,AQ-2004-11,0
2004-11-03,AQUE,AQ108,AQ-2004-11,3
2005-02-09,AQUE,AQ108,AQ-2004-11,1
2004-11-03,AQUE,AQ110,AQ-2004-11,0
2004-11-03,AQUE,AQ111,AQ-2004-11,0
2004-11-03,AQUE,AQ112,AQ-2004-11,11
2004-12-01,AQUE,AQ112,AQ-2004-11,9
2005-02-09,AQUE,AQ112,AQ-2004-11,6
2005-03-14,AQUE,AQ112,AQ-2004-11,0
2005-04-19,AQUE,AQ112,AQ-2004-11,0
2005-05-12,AQUE,AQ112,AQ-2004-11,0
2005-06-08,AQUE,AQ112,AQ-2004-11,0
2004-11-03,AQUE,AQ113,AQ-2004-11,6
2004-12-01,AQUE,AQ113,AQ-2004-11,6
2005-02-09,AQUE,AQ113,AQ-2004-11,4
2005-03-14,AQUE,AQ113,AQ-2004-11,0
2005-05-12,AQUE,AQ113,AQ-2004-11,0
2005-06-08,AQUE,AQ113,AQ-2004-11,0
2004-11-03,AQUE,AQ114,AQ-2004-11,3
2004-12-01,AQUE,AQ114,AQ-2004-11,3
2004-11-03,AQUE,AQ115,AQ-2004-11,12
2004-12-01,AQUE,AQ115,AQ-2004-11,10
2005-02-09,AQUE,AQ115,AQ-2004-11,4
2005-03-14,AQUE,AQ115,AQ-2004-11,0
2005-04-19,AQUE,AQ115,AQ-2004-11,0
2005-05-12,AQUE,AQ115,AQ-2004-11,0
2005-06-08,AQUE,AQ115,AQ-2004-11,0
2004-11-03,AQUE,AQ116,AQ-2004-11,23
2004-12-01,AQUE,AQ116,AQ-2004-11,16
2004-11-03,AQUE,AQ21,AQ-2004-11,14
2004-12-01,AQUE,AQ21,AQ-2004-11,12
2004-11-03,AQUE,AQ62,AQ-2004-11,8
2004-12-01,AQUE,AQ62,AQ-2004-11,8
2004-11-03,AQUE,AQ63,AQ-2004-11,2
2004-12-01,AQUE,AQ63,AQ-2004-11,1
2004-12-01,AQUE,AQ100,AQ-2004-12,12
2004-12-01,AQUE,AQ101,AQ-2004-12,2
2004-12-01,AQUE,AQ104,AQ-2004-12,9
2005-02-09,AQUE,AQ104,AQ-2004-12,8
2005-03-14,AQUE,AQ104,AQ-2004-12,0
2005-04-19,AQUE,AQ104,AQ-2004-12,0
2005-05-12,AQUE,AQ104,AQ-2004-12,0
2005-06-08,AQUE,AQ104,AQ-2004-12,0
2004-12-01,AQUE,AQ105,AQ-2004-12,7
2005-02-09,AQUE,AQ105,AQ-2004-12,5
2005-03-14,AQUE,AQ105,AQ-2004-12,0
2005-04-19,AQUE,AQ105,AQ-2004-12,0
2005-05-12,AQUE,AQ105,AQ-2004-12,0
2005-06-08,AQUE,AQ105,AQ-2004-12,0
2004-12-01,AQUE,AQ112,AQ-2004-12,13
2005-02-09,AQUE,AQ112,AQ-2004-12,12
2005-03-14,AQUE,AQ112,AQ-2004-12,0
2005-04-19,AQUE,AQ112,AQ-2004-12,0
2005-05-12,AQUE,AQ112,AQ-2004-12,0
2005-06-08,AQUE,AQ112,AQ-2004-12,0
2004-12-01,AQUE,AQ113,AQ-2004-12,7
2005-02-09,AQUE,AQ113,AQ-2004-12,7
2005-03-14,AQUE,AQ113,AQ-2004-12,0
2005-05-12,AQUE,AQ113,AQ-2004-12,0
2005-06-08,AQUE,AQ113,AQ-2004-12,0
2004-12-01,AQUE,AQ114,AQ-2004-12,3
2004-12-01,AQUE,AQ115,AQ-2004-12,0
2005-02-09,AQUE,AQ115,AQ-2004-12,0
2005-03-14,AQUE,AQ115,AQ-2004-12,0
2005-04-19,AQUE,AQ115,AQ-2004-12,0
2005-05-12,AQUE,AQ115,AQ-2004-12,0
2005-06-08,AQUE,AQ115,AQ-2004-12,0
2004-12-01,AQUE,AQ116,AQ-2004-12,5
2004-12-01,AQUE,AQ21,AQ-2004-12,14
2004-12-01,AQUE,AQ62,AQ-2004-12,7
2004-12-01,AQUE,AQ63,AQ-2004-12,4
2005-02-09,AQUE,AQ104,AQ-2005-02,14
2005-03-14,AQUE,AQ104,AQ-2005-02,13
2005-04-19,AQUE,AQ104,AQ-2005-02,8
2005-05-12,AQUE,AQ104,AQ-2005-02,6
2005-06-08,AQUE,AQ104,AQ-2005-02,0
2005-02-09,AQUE,AQ105,AQ-2005-02,14
2005-03-14,AQUE,AQ105,AQ-2005-02,9
2005-04-19,AQUE,AQ105,AQ-2005-02,6
2005-05-12,AQUE,AQ105,AQ-2005-02,0
2005-06-08,AQUE,AQ105,AQ-2005-02,0
2005-02-09,AQUE,AQ108,AQ-2005-02,16
2005-02-09,AQUE,AQ112,AQ-2005-02,34
2005-03-14,AQUE,AQ112,AQ-2005-02,34
2005-04-19,AQUE,AQ112,AQ-2005-02,25
2005-05-12,AQUE,AQ112,AQ-2005-02,14
2005-06-08,AQUE,AQ112,AQ-2005-02,6
2005-02-09,AQUE,AQ113,AQ-2005-02,12
2005-03-14,AQUE,AQ113,AQ-2005-02,12
2005-05-12,AQUE,AQ113,AQ-2005-02,5
2005-06-08,AQUE,AQ113,AQ-2005-02,2
2005-02-09,AQUE,AQ115,AQ-2005-02,12
2005-03-14,AQUE,AQ115,AQ-2005-02,11
2005-04-19,AQUE,AQ115,AQ-2005-02,7
2005-05-12,AQUE,AQ115,AQ-2005-02,3
2005-06-08,AQUE,AQ115,AQ-2005-02,1
2005-02-09,AQUE,AQ120,AQ-2005-02,14
2005-03-14,AQUE,AQ120,AQ-2005-02,11
2005-04-19,AQUE,AQ120,AQ-2005-02,5
2005-05-12,AQUE,AQ120,AQ-2005-02,3
2005-06-08,AQUE,AQ120,AQ-2005-02,2
2005-02-09,AQUE,AQ123,AQ-2005-02,13
2005-03-14,AQUE,AQ123,AQ-2005-02,9
2005-04-19,AQUE,AQ123,AQ-2005-02,3
2005-05-12,AQUE,AQ123,AQ-2005-02,2
2005-06-08,AQUE,AQ123,AQ-2005-02,3
2005-02-09,AQUE,AQ124,AQ-2005-02,16
2005-03-14,AQUE,AQ124,AQ-2005-02,11
2005-04-19,AQUE,AQ124,AQ-2005-02,9
2005-05-12,AQUE,AQ124,AQ-2005-02,5
2005-06-08,AQUE,AQ124,AQ-2005-02,5
2005-02-09,AQUE,AQ125,AQ-2005-02,17
2005-03-14,AQUE,AQ125,AQ-2005-02,11
2005-04-19,AQUE,AQ125,AQ-2005-02,0
2005-05-12,AQUE,AQ125,AQ-2005-02,0
2005-06-08,AQUE,AQ125,AQ-2005-02,0
2005-03-14,AQUE,AQ128,AQ-2005-02,6
2005-04-19,AQUE,AQ128,AQ-2005-02,3
2005-05-12,AQUE,AQ128,AQ-2005-02,2
2005-06-08,AQUE,AQ128,AQ-2005-02,1
2005-03-14,AQUE,AQ104,AQ-2005-03,6
2005-04-19,AQUE,AQ104,AQ-2005-03,6
2005-05-12,AQUE,AQ104,AQ-2005-03,5
2005-06-08,AQUE,AQ104,AQ-2005-03,4
2005-03-14,AQUE,AQ105,AQ-2005-03,10
2005-04-19,AQUE,AQ105,AQ-2005-03,9
2005-05-12,AQUE,AQ105,AQ-2005-03,6
2005-06-08,AQUE,AQ105,AQ-2005-03,4
2005-03-14,AQUE,AQ112,AQ-2005-03,16
2005-04-19,AQUE,AQ112,AQ-2005-03,13
2005-05-12,AQUE,AQ112,AQ-2005-03,13
2005-06-08,AQUE,AQ112,AQ-2005-03,13
2005-03-14,AQUE,AQ113,AQ-2005-03,13
2005-05-12,AQUE,AQ113,AQ-2005-03,11
2005-06-08,AQUE,AQ113,AQ-2005-03,11
2005-03-14,AQUE,AQ115,AQ-2005-03,10
2005-04-19,AQUE,AQ115,AQ-2005-03,9
2005-05-12,AQUE,AQ115,AQ-2005-03,9
2005-06-08,AQUE,AQ115,AQ-2005-03,9
2005-03-14,AQUE,AQ120,AQ-2005-03,5
2005-04-19,AQUE,AQ120,AQ-2005-03,5
2005-05-12,AQUE,AQ120,AQ-2005-03,5
2005-06-08,AQUE,AQ120,AQ-2005-03,5
2005-03-14,AQUE,AQ121,AQ-2005-03,14
2005-04-19,AQUE,AQ121,AQ-2005-03,8
2005-05-12,AQUE,AQ121,AQ-2005-03,4
2005-06-08,AQUE,AQ121,AQ-2005-03,3
2005-03-14,AQUE,AQ123,AQ-2005-03,7
2005-04-19,AQUE,AQ123,AQ-2005-03,7
2005-05-12,AQUE,AQ123,AQ-2005-03,7
2005-06-08,AQUE,AQ123,AQ-2005-03,7
2005-03-14,AQUE,AQ124,AQ-2005-03,6
2005-04-19,AQUE,AQ124,AQ-2005-03,6
2005-05-12,AQUE,AQ124,AQ-2005-03,6
2005-06-08,AQUE,AQ124,AQ-2005-03,6
2005-03-14,AQUE,AQ125,AQ-2005-03,8
2005-04-19,AQUE,AQ125,AQ-2005-03,8
